id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12543,"Артистът от нашата улица","Три разказа, от които първите два са си сменили местата",,"Катя Воденичарова",,,хартия,108,мека,,"···················· Разкази за деца",,,"първо (не е указано)","Български писател",1971,,"Георги Струмски",,"Магда Абазова",,"Александър Денков",,Еми,,2020-05-26T10:36:02+03:00,2020-05-26T10:42:57+03:00
9664,"Бай Ганю; Разкази; Фейлетони; Пътеписи",,,"Алеко Константинов",,,хартия,436,"твърда с обложка","Класическа проза (XIX век); Пикаресков роман","···················· Българска класика: разкази и новели",,"Библиотека „Български писатели“",,"Издателство „Български писател“",1967,,"Петър Пондев; Лилия Кацкова",,"Магда Абазова","Ветка Гуджунова","Кънчо Кънев",,Karel,,2019-05-11T23:31:21+03:00,2020-01-13T01:11:45+02:00
8673,"Български народни песни","Братя Миладинови",,,,"Петър Караангов",хартия,324,твърда,"Народна песен; Пословици, поговорки, гатанки; Традиционна словесност; Фолклорно предание","·········· Фолклор",,,,"Издателство „Български писател“",1968,,"Лилия Кацкова",,"Магда Абазова","Любен Петров","Кирил Гюлеметов",,Karel,,2019-01-27T05:55:49+02:00,2020-01-25T15:59:33+02:00
5471,"Български народни приказки","Пословици, поговорки, гатанки",,,,"Елена Огнянова",хартия,220,мека,"Детски стихове и гатанки; Приказки","·········· Сборници с разнообразно съдържание",,"Библиотека за ученика","шесто (не е указано)","Български писател",1968,"Елена Огнянова","Тихомир Тихов",,"Магда Абазова","Цветана Арнаудова","Александър Денков",,vesi_libra,,2018-04-17T15:10:27+03:00,2018-04-17T15:20:06+03:00
16070,"Време разделно",,,"Антон Дончев",,,хартия,420,мека,,"···················· Българска историческа проза",,,четвърто,"Български писател",1970,,"Атанас Наковски",,"Магда Абазова","Севделин Симеонов","Николай Буков",,Еми,,2021-10-10T13:55:00+03:00,2021-10-10T14:06:28+03:00
13158,"Гонитба из южните морета",,,"Петър Бобев",,,хартия,172,твърда,"Кратки прозаични жанрове; Детска и юношеска литература;","·········· Детска литература",,,,"Български писател",1971,,"Георги Струмски",,"Магда Абазова","Цветана Арнаудова","Ани Бобева",,debora,,2020-07-19T12:53:48+03:00,2020-07-19T16:44:22+03:00
20325,"Делничен свят",,,"Вътьо Раковски",,,хартия,88,мека,,"···················· Съвременна българска поезия",,,"първо (не е указано)","Български писател",1966,,"Людмила Исаева",,"Магда Абазова","Ветка Гуджунова","Любен Зидаров",,Еми,,2024-04-19T09:11:36+03:00,2024-04-19T09:21:34+03:00
9562,"Ден последен","Исторически роман от четиринадесето столетие",,"Стоян Загорчинов",,,хартия,568,"твърда с обложка","Исторически роман","···················· Българска историческа проза",,"Библиотека „Български писатели“",,"Издателство „Български писател“",1974,,"Славка Иванова",,"Магда Абазова","Любен Петров","Кънчо Кънев",,Karel,,2019-05-02T04:47:46+03:00,2019-05-03T20:59:20+03:00
6932,"Жабешка история","Приказка в стихове",,"Йордан Стратиев",,,хартия,16,мека,"Детска литература; Поезия","···················· Детски стихове и гатанки",,,,"Български писател",1960,,"Ангел Каралийчев",,"Магда Абазова","Любен Петров","Стоян Анастасов","Стоян Анастасов",Karel,,2018-08-17T19:13:03+03:00,2018-08-24T21:42:29+03:00
13936,"Железният светилник",,,"Димитър Талев",,,хартия,388,"твърда с обложка",,"···················· Българска историческа проза",,,шесто,"Български писател",1966,,"Димитър Гулев",,"Магда Абазова","Цветана Арнаудова","Иван Кьосев",,Еми,,2020-10-27T13:18:49+02:00,2020-10-27T13:26:12+02:00
16189,"Записки по българските въстания",1870-1876,"том III","Захари Стоянов",,,хартия,352,"твърда с обложка",,"···················· Българска документална проза",,"Библиотека „Български писатели“",,"Български писател",1967,,"Иван Сестримски",,"Магда Абазова","Цветана Арнаудова","Кънчо Кънев",,Еми,,2021-10-30T11:44:37+03:00,2021-10-30T12:51:13+03:00
16190,"Записки по българските въстания",1870-1876,"том II","Захари Стоянов",,,хартия,396,"твърда с обложка",,"···················· Българска документална проза",,"Библиотека „Български писатели“",,"Български писател",1967,,"Иван Сестримски",,"Магда Абазова","Цветана Арнаудова","Кънчо Кънев",,Еми,,2021-10-30T12:12:37+03:00,2021-10-30T12:28:04+03:00
16191,"Записки по българските въстания",1870-1876,"том I","Захари Стоянов",,,хартия,508,"твърда с обложка",,"···················· Българска документална проза",,"Библиотека „Български писатели“",,"Български писател",1967,,"Иван Сестримски",,"Магда Абазова","Цветана Арнаудова","Кънчо Кънев",,Еми,,2021-10-30T12:36:56+03:00,2021-10-30T12:50:36+03:00
13938,"Записки по българските въстания",,,"Захари Стоянов",,,хартия,712,мека,,"···················· Българска документална проза",,,,"Български писател",1962,,"Тихомир Тихов",,"Магда Абазова","Любен Петров","Иван Кьосев",,Еми,,2020-10-27T14:14:23+02:00,2020-10-27T14:20:22+02:00
17499,"Иван Кондарев",,"книга 2","Емилиян Станев",,,хартия,552,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни български романи и повести",,,трето,"Български писател",1967,,"Спас Кралевски",,"Магда Абазова","Ветка Гуджунова","Кирил Гюлеметов",,Karel,,2022-09-01T04:18:13+03:00,2022-09-01T04:51:57+03:00
8936,"Избрани произведения","Разкази, есета",,"Николай Хайтов",,,хартия,280,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременна българска проза: разкази и новели",,,,"Издателство „Български писател“",1969,,"Атанас Наковски",,"Магда Абазова","Цветана Арнаудова","Иван Кирков",,Karel,,2019-02-18T21:03:44+02:00,2023-09-05T02:40:31+03:00
9961,"Избрани произведения",,,"Христо Ботев",,,хартия,508,"твърда с обложка","Писмо, писма; Поезия; Проза; Публицистика и журналистика; Хумористична проза","·········· Българска литература",,"Библиотека „Български писатели“",,"Български писател",1969,,"Петър Динеков; Милка Спасова",,"Магда Абазова","Цветана Арнаудова","Кънчо Кънев",,Karel,,2019-06-02T00:33:32+03:00,2019-06-02T02:41:02+03:00
11294,"Избрани разкази",,"том 2","Йордан Йовков",,,хартия,372,"твърда с обложка","Класическа проза (XX век)","···················· Българска класика: разкази и новели",,"Йордан Йовков: Избрани разкази в два тома",,"Български писател",1967,,"Лилия Кацкова",,"Магда Абазова","Цветана Арнаудова","Владислав Паскалев",,Karel,,2019-11-09T13:21:11+02:00,2019-11-09T20:47:09+02:00
11295,"Избрани разкази",,"том 1","Йордан Йовков",,,хартия,376,"твърда с обложка","Класическа проза (XX век)","···················· Българска класика: разкази и новели",,"Йордан Йовков: Избрани разкази в два тома",,"Български писател",1967,,"Лилия Кацкова",,"Магда Абазова","Цветана Арнаудова","Владислав Паскалев",,Karel,,2019-11-09T13:21:26+02:00,2019-11-09T19:33:47+02:00
12714,"Избрани разкази",,,"Димитър Хаджилиев",,"Борис Делчев",хартия,292,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,първо,"Български писател",1968,,"Иван Сестримски",,"Магда Абазова","Цветана Арнаудова","Жана Костуркова",,Еми,vesi_libra,2020-06-04T22:03:15+03:00,2020-06-22T11:07:44+03:00
14773,"Избрани разкази",,,"Иван Вазов",,,хартия,336,мека,,"···················· Българска класика: разкази и новели",,"Библиотека за ученика","трето (не е указано)","Български писател",1965,,"Тихомир Тихов",,"Магда Абазова","Ветка Гуджунова","Христо Нейков",,Еми,,2021-03-09T08:59:29+02:00,2021-03-09T09:05:37+02:00
6097,"Избрани разкази",,,"Светослав Минков",,,хартия,436,"твърда с обложка","Хумористична и пародийна фантастика; Литературна приказка","·········· Българска литература",,,,"Издателство „Български писател“",1967,,"Симеон Султанов",,"Магда Абазова","Цветана Арнаудова","Асен Старейшински",,Karel,,2018-06-08T20:26:01+03:00,2018-07-14T20:38:50+03:00
11206,"Избрани съчинения в два тома",Стихотворения,"том 1","П. К. Яворов",,,хартия,268,"твърда с обложка",Поезия,"···················· Българска класика: поезия",,"П. К. Яворов: Избрани съчинения в два тома",,"Български писател",1968,,"Лилия Кацкова",,"Магда Абазова","Цветана Арнаудова","Димитър Трендафилов",,Karel,,2019-10-29T00:48:23+02:00,2022-08-09T14:39:06+03:00
11207,"Избрани съчинения в два тома",Драми,"том 2","П. К. Яворов",,,хартия,208,"твърда с обложка",Драма,"···················· Българска драматургия",,"П. К. Яворов: Избрани съчинения в два тома",,"Български писател",1968,,"Лилия Кацкова",,"Магда Абазова","Цветана Арнаудова","Димитър Трендафилов",,Karel,,2019-10-29T00:53:16+02:00,2019-10-29T03:40:15+02:00
17579,"Избрани творби",Повести,"том 4","Людмил Стоянов",,,хартия,428,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни български романи и повести",,"Людмил Стоянов. Избрани творби",,"Български писател",1968,,"Невена Стефанова",,"Магда Абазова","Цветана Арнаудова","Николай Буков",,Karel,,2022-09-13T03:58:21+03:00,2022-09-13T04:30:40+03:00
13937,Илинден,,,"Димитър Талев",,,хартия,808,"твърда с обложка",,"···················· Българска историческа проза",,,шесто,"Български писател",1966,,"Димитър Гулев",,"Магда Абазова","Цветана Арнаудова","Иван Кьосев",,Еми,,2020-10-27T13:38:08+02:00,2020-10-27T13:44:27+02:00
830,Комети,,,"Хаим Оливер",,,хартия,334,Твърда,,,,,"Първо (не е указано)","Издателство „Български писател“",1965,,"Спас Кралевски",,"Магда Абазова","Любен Петров","Борислав Стоев",,ventcis,,2017-01-22T12:56:58+02:00,2017-01-22T12:56:58+02:00
15830,"Невидими очи",,,"Дора Габе",,,хартия,48,"твърда с обложка",,"···················· Съвременна българска поезия",,,"първо (не е указано)","Издателство „Български писател“",1970,,"Надя Кехлибарева",,"Магда Абазова","Лиляна Диева",,"Иван Кирков",Еми,,2021-09-03T09:42:22+03:00,2021-09-03T09:49:33+03:00
6892,"Няма да се сърдиш",,,"Ран Босилек",,,хартия,16,мека,"Литературна приказка; Проза за деца","···················· Приказки",,,,"Български писател",1964,,"Ангел Каралийчев",,"Магда Абазова","Ветка Гуджунова","Николай Буков","Николай Буков",Karel,,2018-08-15T00:37:18+03:00,2018-08-24T20:06:46+03:00
10338,"Осъдени души",,,"Димитър Димов",,,хартия,356,"твърда с обложка","Екзистенциален роман; Любовен роман; Съвременен роман (XX век)","···················· Съвременни български романи и повести",,"Библиотека „Български писатели“",,"Български писател",1968,,"Милка Спасова",,"Магда Абазова","Лиляна Диева","Кънчо Кънев",,Karel,,2019-06-25T01:02:47+03:00,2019-06-25T03:35:21+03:00
1574,"Охридска пролет",,,"Димитър Спространов",,,хартия,336,твърда,,"···················· Българска историческа проза",,,,"Български писател",1961,,"Спас Кралевски",,"Магда Абазова","Любен Петров",,,taliezin,,2017-04-01T01:21:32+03:00,2018-01-02T12:18:13+02:00
10266,"Повести и разкази",,,"Антон Страшимиров",,,хартия,616,"твърда с обложка","Класическа проза (XX век)","···················· Българска класика: разкази и новели",,"Библиотека „Български писатели“",,"„Български писател“",1968,,"Георги Караславов; Милка Спасова",,"Магда Абазова","Любен Петров","Кънчо Кънев",,Karel,,2019-06-16T00:48:25+03:00,2019-12-07T05:09:03+02:00
12528,"Повести и разкази",,,"Иван Вазов",,,хартия,636,"твърда с обложка",,"···················· Българска класика: разкази и новели",,"Библиотека „Български писатели“",,"Български писател",1971,,"Тихомир Тихов",,"Магда Абазова","Виолета Кръстева","Кънчо Кънев",,Еми,Silverkata,2020-05-25T14:38:14+03:00,2020-05-25T15:53:05+03:00
9865,Поезия,,,"Пенчо Славейков",,,хартия,288,"твърда с обложка",Поезия,"···················· Българска класика: поезия",,"Библиотека „Български писатели“",,"Издателство „Български писател“",1972,,"Камен Зидаров; Иван Сестримски",,"Магда Абазова","Лиляна Диева","Кънчо Кънев",,Karel,,2019-05-28T00:27:20+03:00,2019-05-28T03:26:11+03:00
56,"Последният щурм","Краят на господарите",,"Петър Славински",,,хартия,562,твърда,,,,"Избрани произведения",второ,"Български писател, Държавно военно издателство",1969,,"Ивайло Петров",,"Магда Абазова","Лиляна Диева","Жана Костуркова",,vog,,2015-05-30T16:25:17+03:00,2015-05-30T16:25:17+03:00
15878,"Преспанските камбани",,,"Димитър Талев",,,хартия,692,"твърда с обложка","Исторически роман; Фамилна сага","···················· Българска историческа проза",,,"шесто (не е указано)","Български писател",1966,,"Димитър Гулев",,"Магда Абазова","Цветана Арнаудова","Иван Кьосев",,Еми,,2021-09-17T06:27:06+03:00,2021-09-17T06:35:41+03:00
