id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3463,"Чиракът на Прогонващия духове",,,"Джоузеф Дилейни","Деница Райкова",,хартия,216,мека,"Детско и младежко фентъзи; Героическо фентъзи (Меч и магия); Роман за съзряването; Фентъзи","···················· Фентъзи",978-954-783-195-7,,"първо (не е указано)","Intense; Локус Пъблишинг ЕООД",2014,,"Кирил Грозев",,,,,"Дейвид Уайът",vesi_libra,,2017-10-25T10:08:51+03:00,2021-07-28T04:37:47+03:00
12266,"Хроника на второто начало",,,"Мануел де Педроло","Нева Мичева",,хартия,176,мека,"Апокалиптична фантастика; Постапокалипсис","···················· Научна фантастика",978-954-783-172-8,,първо,"intense; Локус Пъблишинг ЕООД",2012,,"Георги Мичев",,,,,,debora,,2020-04-24T18:08:32+03:00,2020-04-24T19:07:22+03:00
2541,"Убивай ги нежно",,,"Джордж Хигинс","Тодор Стоянов",,хартия,208,мека,"Криминална литература; Трилър","·········· Трилър",978-954-783-182-7,,"първо (не е указано)","intense; Локус Пъблишинг ЕООД",2012,,"Нина Симеонова",,,,,,midnight_sun17,,2017-07-20T22:05:02+03:00,2020-05-03T11:14:54+03:00
12167,"Търсенето на тигъра",,,"Колийн Хоук","Деница Райкова",,хартия,528,мека,"Романтично фентъзи; Градско фентъзи; Детско и младежко фентъзи; Свръхестествено; Фентъзи","···················· Фентъзи",978-954-783-219-0,,,"intense; Локус Пъблишинг ЕООД",2015,,"Саша Александрова",,,,,,debora,,2020-03-29T15:17:10+03:00,2022-10-14T13:22:10+03:00
12003,"Търговецът на оръжие",,,"Хю Лори","Деница Райкова",,хартия,352,мека,,"·········· Трилър",978-954-783-067-7,,,intense,2008,,"Гергана Рачева",,,,,,Еми,,2020-03-09T13:17:26+02:00,2020-03-09T13:27:02+02:00
10623,"Тринайсет луни",,,"Чарлс Фрейзър","Маргарита Христова",,хартия,446,мека,"Исторически любовен роман; Роман за съзряването; Роман на нравите; Социален роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-783-061-5,,"първо (не е указано)",Intense,2007,,"Гергана Рачева",,,,,,Еми,,2019-07-30T20:56:13+03:00,2020-12-06T15:31:48+02:00
9592,Терзания,,,"Лорън Кейт","Деница Райкова",,хартия,368,мека,"Градско фентъзи; Детско и младежко фентъзи; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-783-131-5,,,Intense,2011,,"Гергана Рачева",,,,,,vesi_libra,,2019-05-06T12:17:13+03:00,2020-09-22T18:29:06+03:00
19262,"Те живеят в нощта",,,"Денис Лихейн","Катя Христова",,хартия,464,мека,"Мафиотски/Гангстерски трилър","·········· Трилър",978-954-783-253-4,,"второ (не е указано)","intense (Локус Пъблишинг ЕООД)",2017,,"Нина Симеонова",,,,,,Еми,,2023-09-04T11:10:29+03:00,2023-09-04T11:22:10+03:00
17383,"Тайната история на хитлеризма",,,"Робер Амбелен","Георги Киров",,хартия,384,мека,"Историческа проза","·········· Документална проза",954-8163-21-7,"Тайни и загадки",първо,"Издателство „Литера Прима“",1994,,"Марин Найденов",,,,"Петко Минчев",,Еми,,2022-08-08T10:05:43+03:00,2022-08-08T10:28:02+03:00
13683,Сълза,,,"Лорън Кейт","Деница Райкова",,хартия,400,мека,"Романтично фентъзи; Любовен роман; Фентъзи; Митологично фентъзи","···················· Фентъзи",978-954-783-202-2,,"първо (не е указано)","Intense; Локус Пъблишинг",2014,,"Стела Арабаджиева",,,,"Colin Anderson",,Silverkata,,2020-09-20T19:03:19+03:00,2020-09-24T15:00:59+03:00
