id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16311,Бразилия,,,"Стефанъ Цвайгъ","Бориславъ Вечеровъ",,хартия,280,меки,Пътепис,"···················· Пътешествия и експедиции",,"Библиотека „Безсмъртни образи“",,"Издателство М. Г. Смрикаровъ",1945,,,,,,,,Karel,,2021-11-28T21:50:27+02:00,2021-11-29T02:22:08+02:00
10666,Дизраели,,,"Андре Мороа","Борисъ Табаковъ",,хартия,,мека,Биография,"···················· Биографии и автобиографии",,"Библиотека „Безсмъртни образи“",,"Издателство „М. Г. Смрикаровъ“",1941,,,,,,,,Karel,,2019-08-06T12:30:10+03:00,2021-12-11T17:12:26+02:00
15373,"Европа безъ маска",,,"Джонъ Гънтъръ","Георги Ст. Коджастаматовъ",,хартия,,,"Публицистика и журналистика","·········· Публицистика",,"Библиотека „Безсмъртни образи“",,"„М. Г. Смрикаровъ“",1945,,,,,,"Кр. Попов",,Karel,,2021-06-22T00:16:29+03:00,2022-07-19T11:53:17+03:00
16915,"Лили Бар",,,"Луис Бромфилд","Невяна Розева",,хартия,516,мека,"Реалистичен роман; Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Световни автори. Знаменити съвременни романи",,"Издателство „М. Г. Смрикаров“",1946,,"М. Г. Смрикаров",,,,"Ив. Янев",,Karel,mitashki_mitko,2022-04-08T22:56:46+03:00,2022-04-19T04:12:18+03:00
10668,"Москва в поход",,,"В. Костилев","Дора Метева",,хартия,548,мека,,"···················· Класически романи и повести",,"Световни автори. Знаменити съвременни романи",,"Книгоиздателство М. Г. Смрикаров",1946,,,,,,,,Еми,,2019-08-06T13:11:01+03:00,2019-08-06T13:17:17+03:00
16695,"Неспокойно сърдце",,,"Стефанъ Цвайгъ","А. Подвързачова",,хартия,304,мека,"Реалистичен роман; Съвременна   проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Свѣтовни   автори“",,"Книгоиздателство „М. Г. Смрикаровъ“","1941 (не е указана)",,,,,,,,Karel,mitashki_mitko,2022-02-22T23:04:15+02:00,2022-02-22T23:20:50+02:00
10752,"Отнесени отъ вихъра",,"Книга 1","Mаргарита Mичелъ","П. К. Чинковъ; Юлий Геновъ",,хартия,,,"Исторически роман","·········· Исторически романи и повести",,"Библиотека „Свѣтовни автори“",,"Книгоиздателство „М. Г. Смрикаровъ“","1940 (не е указана)",,,,,,,,Karel,,2019-08-17T14:24:22+03:00,2019-08-17T16:24:50+03:00
10753,"Отнесени отъ вихъра",,"Книга 2","Mаргарита Mичелъ","Юлий Геновъ",,хартия,,,"Исторически роман","·········· Исторически романи и повести",,"Библиотека „Свѣтовни автори“",,"Книгоиздателство „М. Г. Смрикаровъ“","1940 (не е указана)",,,,,,,,Karel,,2019-08-17T14:24:28+03:00,2019-08-17T16:42:47+03:00
13361,"Утро въ долината",,,"Джонъ Голсуѫрти","П. К. Чинковъ",,хартия,,,"Реалистичен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Художествена библиотека „Цвѣтове“",,"М. Г. Смрикаровъ (не е указан)","1940 (не е указана)",,,,,,,,Karel,,2020-08-14T01:49:50+03:00,2022-08-12T01:43:08+03:00
6731,"Хариета Воге",,,"Зигридъ Ундсетъ","Люба Колчагова",,хартия,132,мека,,"···················· Класически романи и повести",,"Библиотека „Знаменити романи“",,"М. Г. Смрикаровъ",1941,,"Васил Каратеодоровъ",,,,"Алекс Жендовъ",,debora,,2018-07-30T22:19:11+03:00,2020-06-21T13:33:38+03:00
