id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14865,"Комедия на любовьта","Комедия в три действия",,"Хенрикъ Ибсенъ","Рачо Стояновъ",,хартия,,,"Драма; комедия","···················· Комедии",,"Всемирна библиотека",,"Книгоиздателство Ал. Паскалевъ и с-ие","1920  (не е указана)",,"Божанъ Ангеловъ",,,,,,Karel,,2021-03-20T00:20:45+02:00,2021-03-20T00:59:29+02:00
18220,"Кратка история на съвременните православни църкви","(Българска, Руска и Сръбска)","том 2","Иван Снегаров",,,хартия,,,История,"···················· История",,"Университетска библиотека",,"Университетска печатница",1946,,,,,,,,Karel,,2023-01-07T03:38:07+02:00,2023-01-07T03:53:12+02:00
18217,"Кратка история на съвременнитѣ православни църкви","(Йерусалимска, Антиохийска, Александрийска, Цариградска, Кипърска, Синайска и Грузинска)","том 1","Иванъ Снѣгаровъ",,,хартия,,,История,"···················· История",,"Университетска библиотека",,"Университетска печатница",1944,,,,,,,,Karel,,2023-01-06T01:59:36+02:00,2023-01-06T13:50:21+02:00
13859,"Боляринъ Орша",,,"М. Ю. Лермонтовъ","Людмилъ Стояновъ",,хартия,,,Поема,"···················· Класическа поезия",,"Всемирна библиотека",,"Ал. Паскалевъ и С-ие","1919  (не е указана)",,,,,,,,Karel,,2020-10-15T04:46:24+03:00,2020-10-16T03:57:56+03:00
11600,"Избрани съчинения",,,"Константинъ Миладиновъ",,,хартия,,,"Писмо, писма; Поезия; Публицистика и журналистика","·········· Сборници с разнообразно съдържание",,"Библиотека за всички",,"Книгоиздателство „Игнатовъ“",1940,,"Василъ Каратеодоровъ",,,,,,Karel,,2020-01-07T19:20:48+02:00,2020-01-07T23:01:36+02:00
13879,"Психология на литературното творчество",,,"М. Арнаудовъ",,,хартия,,,Литературознание,"···················· Литературознание",,"Университетска библиотека",,"Държ. унив. „Климентъ Охридски“",1931,,,,,,,,Karel,,2020-10-17T02:45:16+03:00,2023-11-05T16:24:34+02:00
16661,"Списание „Детска радост“, Год. VIII, Кн. 8",,,,,,хартия,,,"Народна приказка; Проза за деца; Стихотворение   за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемус“",1923,,,,,,,"В. Лазаркевич; Д. Гюдженов; Н. Кожухаров",Karel,,2022-02-14T02:15:41+02:00,2022-02-14T02:24:42+02:00
16641,"Списание „Детска радост“, Год. VIII, Кн. 7",,,,,,хартия,,,"Народна песен; Народна приказка; Проза за   деца; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемус“",1923,,,,,,,"Д. Гюдженов; Н. Кожухаров",Karel,,2022-02-08T05:11:33+02:00,2022-02-08T22:32:59+02:00
3939,"Горящата долина",,,"Филип Боноски","Вера Стоименова",,хартия,364,твърда,,"···················· Класически романи и повести",,"Младежка библиотека „Меридиани“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Богдана Зидарова",,"Тодор Варджиев","Маргарита Воденичарова","Веселин Павлов",,vesi_libra,,2017-12-07T17:40:32+02:00,2021-05-05T12:46:06+03:00
16632,"Списание „Детска радост“, Год. VIII, Кн. 6",,,,,,хартия,,,"Народна приказка; Проза за деца;   Стихотворение за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемус“",1923,,,,,,,"В. Лазаркевич; Ал. Божинов",Karel,,2022-02-04T04:23:14+02:00,2022-02-04T04:34:20+02:00
