id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20543,"Ръкописът убиец",,,"Рекс Стаут",,,хартия,176,мека,"Криминална литература","·········· Криминална проза",,,,"ИК „Пергам“ ЕООД","1996 (не е указана)",,,,,,,,Еми,,2024-05-24T15:07:43+03:00,2024-05-24T15:14:59+03:00
2325,"Заслепени от страст",,,"Джудит Майкъл","Райна Чернева; Жулиета Пенчовска",,хартия,560,мека,,"·········· Любовни романи и повести",954-530-024-8,"Библиотека Любов и Съдба",първо,Коала,1996,,,,,,,,NMereva,,2017-06-18T18:24:11+03:00,2024-05-18T10:56:37+03:00
20360,"Трендафил Акациев 2",,,"Недялко Йорданов",,,хартия,96,мека,,"·········· Хумор и сатира",954-528-050-6,"Колекция „Хумор“","първо (не е указано)","Книгоиздателска къща „Труд“",1996,,"Райчо Радулов",,,"Стефка Иванова","Любомир Михайлов",,Еми,,2024-04-26T14:29:46+03:00,2024-04-26T14:39:27+03:00
9192,Убийци,,,"Елия Казан","Галин Йорданов",,хартия,400,мека,"Съвременен роман (XX век); Съвременна проза (XX век)","···················· Съвременни романи и повести",954-90144-1-X,"Съвременни бестселъри",,"И. К. „СИГАЛ“",1996,,"Силви Гърчева; Галин Йорданов",,,,,,Karel,,2019-03-18T23:35:33+02:00,2024-04-26T12:46:55+03:00
20340,Преражданията,,,"Бернар Ракен","Ани Панайотова; Аспарух Панайотов",,хартия,168,мека,Психология,"·········· Религия и парарелигиозни учения и практики",954-428-088-X,,първо,"Издателство „Хемус“ ООД",1996,,"Елена Константинова",,"Веселин Цаков","Веселин Сеизов","Атанас Василев",,Еми,,2024-04-22T15:04:22+03:00,2024-04-22T15:13:21+03:00
20330,"Селестинското пророчество",,,"Джеймс Редфийлд","Мария Кръстева",,хартия,280,мека,,"·········· Фантастика",,"Серия „Енигма“",първо,"ИК ""Епсилон",1996,,,,,,"Яна Левиева",,Еми,,2024-04-19T14:03:08+03:00,2024-04-19T14:20:33+03:00
20243,"Морска раковина",,,"Луиза Георгиева Сотирова",,,хартия,96,мека,,"···················· Съвременна българска поезия",,,"първо (не е указано)",,"1996 (не е указана)",,,,,,,,Еми,,2024-04-05T15:01:22+03:00,2024-04-05T15:03:52+03:00
20135,"Островът на съкровищата",,,"Робърт Луис Стивънсън","Весела Несторова",,хартия,216,мека,"Детска и юношеска литература; Исторически роман; Морски приключения; Пиратски роман; Приключенска литература; Робинзониада; Търсене на съкровища; Роман на възпитанието","·········· Приключенска литература",954-597-052-9,"Световна класика за деца (Фама)","не е указано",Фама,1996,,"Игор Шемтов",,,"Олга Стоянова","Антония Дочева","С. Ван Абе",Еми,,2024-03-17T14:14:28+02:00,2024-03-17T14:26:45+02:00
20113,"Записки по българските реформи","Анализ на един неуспешен преход",,"Тошо К. Пейков","Благовеста Дончева",,хартия,672,твърда,,"···················· Политика",954-8550-05-9,,първо,"„Янус“ ЕООД",1996,,"Тошо Пейков",,,,"Гергана Елезова",,Еми,,2024-03-11T11:40:22+02:00,2024-03-11T11:44:58+02:00
436,ГДВ,,,"Роалд Дал","Жанета Шинкова",,хартия,206,мека,"Приказки за деца и възрастни","···················· Романи и повести за деца",954-474-087-2,"Роалд Дал разказва",първо,"Издателска къща „Кибеа“",1996,,"Антоанета Мечева",,,,"Куентин Блейк","Куентин Блейк",monstergodness,,2017-01-01T21:19:14+02:00,2024-02-23T09:51:27+02:00
