id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10584,Шепнещият,,,"Донато Каризи","Иво Йонков",,хартия,444,мека,,"·········· Трилър",978-954-320-648-3,,първо,Рива,2018,,"Вера Петрова",,,,,,sqnka,,2019-07-27T15:54:30+03:00,2019-07-27T16:14:00+03:00
5603,"Читанка за трети клас","проект за учебник",,"Нели Иванова; Ангелина Жекова; Румяна Нешкова",,,цифров,,,,"···················· Учебна литература",978-619-225-XXX-X,,първо,"ИК „Рива“",2018,,"Мария Бунева; Елена Попова",,,,,"Боряна Златева",zelenkroki,,2018-04-27T05:34:00+03:00,2018-05-06T18:33:14+03:00
5204,"Читанка за 1. клас",,,"Нели Иванова; Ангелина Жекова; Румяна Нешкова",,,хартия,32,мека,,"···················· Учебна литература",978-954-320-XXX-X,,първо,Рива,2016,,"Мария Бунева",,,,,"„Пейнтър“ ЕООД",zelenkroki,,2018-04-02T13:13:50+03:00,2018-08-04T10:05:10+03:00
2272,"Червени морета под червени небета",,,"Скот Линч","Светлана Комогорова — Комата",,хартия,768,"мека с обложка","Епическо фентъзи","·········· Приключенска литература",978-954-320-321-5,,първо,Рива,2010,,,,,,"Валентин Пеев",,Еми,,2017-06-09T19:59:58+03:00,2022-01-16T15:33:05+02:00
14761,Хикс-Игрек-Зет,"Първи срок: Порталът е отворен",,"Борислав Б. Кръстев; Силвия Владимирова",,,хартия,480,мека,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи; Роман за деца","···················· Българско фентъзи",978-954-320-697-1,,първо,Рива,2020,,"Мария Бунева",,,,"Радослава Боор Даскалова",,cattiva2511,,2021-03-07T18:18:31+02:00,2021-03-27T11:51:23+02:00
17736,"Три сестри",,,"Хедър Морис","Богзана Богданова",,хартия,448,мека,,"···················· Съвременни романи и повести",978-954-320-820-3,,"първо (не е указано)",РИВА,2022,,"Мария Бунева",,,,"Живко П. Петров",,Еми,,2022-10-04T19:08:04+03:00,2022-10-04T19:28:23+03:00
10804,"Татуировчикът на Аушвиц",,,"Хедър Морис","Маргарита Дограмаджян",,хартия,244,мека,,"···················· Съвременни романи и повести",978-954-320-660-5,,първо,РИВА,2019,,"Владимир Молев",,,,,,Еми,,2019-08-21T20:12:41+03:00,2019-08-22T18:44:09+03:00
20024,"Степния вълк",,,"Херман Хесе","Недялка Попова",,хартия,232,мека,"Екзистенциален роман; Интелектуален (експериментален) роман; Роман за съзряването; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",978-954-320-835-7,,"четвърто (не е указано)",Рива,2022,,,,,,,,Еми,,2024-02-24T17:10:44+02:00,2024-02-24T17:21:01+02:00
13765,"Старата болест",,,"Решат Нури Гюнтекин","Жана Желязкова",,хартия,240,мека,,"···················· Съвременни романи и повести",978-954-320-437-3,,първо,"Издателство „Рива“",2013,,,,,,,,Еми,,2020-10-02T13:31:22+03:00,2020-10-02T13:37:53+03:00
17081,"Среща в Сардиния",,,"Сара Алегзандър","Ирина Манушева",,хартия,400,мека,"Любовен роман","·········· Любовни романи и повести",978-954-320-647-6,,"първо (не е указано)",РИВА,2020,,,,,,"Радослава Боор Даскалова",,Regi,,2022-05-18T18:58:43+03:00,2022-05-19T09:17:37+03:00
