id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3118,"Empire V",,,"Виктор Пелевин","Боян Цветанов Станков; Светлана Комогорова-Комата (стихове)",,хартия,366,"мека със сгъвка","Вампири и върколаци; Градско фентъзи; Екзистенциален роман; Интелектуален (експериментален) роман; Постмодерен роман; Роман за съзряването; Сатиричен роман; Съвременен роман (XXI век); Фентъзи; Философски роман","···················· Фентъзи",978-954-553-224-5,"Колекция Елит XXI",първо,"Издателство „Парадокс“",2017,"Светлана Комогорова-Комата","Доротея Монова; Критина Димитрова",,,,,,NomaD,,2017-09-17T01:00:10+03:00,2023-04-11T10:26:41+03:00
814,Nexus,,,"Хенри Милър","Силвия Вълкова; Светлана Комогорова",,хартия,400,Мека,"Вулгарна проза; Интелектуален (експериментален) роман; Постмодерен роман","···················· Съвременни романи и повести",954-553-067-7,"Колекция „Америка XX“",Първо,"Издателство „Парадокс“",2003,,"Доротея Монова; Димитър Ташев",,,"Силвия Вълкова","Цвятко Остоич",,ventcis,,2017-01-21T11:44:49+02:00,2017-08-07T22:10:24+03:00
8583,"Warcross. Играч, ловец, хакер, пешка",,,"Мари Лу","Светлана Комогорова-Комата",,хартия,360,мека,"Антиутопия; Научна фантастика","···················· Научна фантастика",978-954-733-956-9,,"първо (не е указано)","„Прозорец“ ЕООД",2018,,"Анета Пантелеева",,,,Cream3D,,Silverkata,,2019-01-18T06:00:47+02:00,2022-10-16T10:44:30+03:00
19003,Wildcard,"Време е за реванш",,"Мари Лу","Светлана Комогорова-Комата",,хартия,336,мека,"Антиутопия; Научна фантастика","···················· Научна фантастика",978-619-243-031-3,,"първо (не е указано)","„Прозорец“ ЕООД",2019,,"Анета Пантелеева",,,,"Живко Петров",,sqnka,,2023-07-08T16:21:51+03:00,2023-07-08T16:47:59+03:00
2271,"Абитуриентски балове в ада",,,"Стефани Майър; Ким Харисън; Мег Кабът; Лорън Миракъл; Мишел Джафи","Светлана Комогорова — Комата",,хартия,264,мека,,"···················· Фентъзи",978-954-8672-06-1,,Първо,"Панорама Груп ЕООД",2010,,,,,,,,Еми,,2017-06-09T19:57:16+03:00,2018-05-31T00:22:35+03:00
11527,"Алиса в Огледалния свят",,,"Луис Карол","Светлана Комогорова-Комата",,хартия,112,твърда,"Детско и младежко фентъзи; Детска и юношеска литература","···················· Романи и повести за деца",978-619-7448-25-2,,,Миранда,2019,,"Радостина Караславова",,,,,"Либико Марайа",Еми,,2019-12-23T15:20:07+02:00,2022-12-01T20:36:27+02:00
6907,"Алиса в огледалния свят","или през огледалото и какво откри Алиса там",,"Луис Карол","Светлана Комогорова — Комо; Силвия Вълкова",,хартия,144,мека,"Детско и младежко фентъзи; Детска литература","···················· Романи и повести за деца",954-527-059-4,,първо,"ИК „Дамян Яков“",1996,,"Зефира Иванчева",,,,"Ивайло Николов",,vesi_libra,,2018-08-16T13:09:28+03:00,2022-12-01T20:37:21+02:00
10005,"Алиса в Страната на чудесата",,,"Луис Карол","Светлана Комогорова-Комата",,хартия,112,твърда,,"···················· Романи и повести за деца",978-619-7448-27-6,,,Миранда,2019,,"Радостина Караславова",,,,,"Либико Марайа",Еми,debora,2019-06-03T13:29:31+03:00,2022-12-01T20:35:51+02:00
17052,"Апокалиптичният часовник",,,"Робърт Лъдлъм","Магдалена Куцарова; Светлана Комогорова",,хартия,640,мека,,"·········· Трилър",954-733-036-3,"Серия „Трилър“","второ (не е указано)","ИК „Прозорец“ ООД",1999,,"Камелия Вълова",,,,"Буян Филчев",,Еми,,2022-05-04T08:54:17+03:00,2022-05-04T09:04:29+03:00
3255,"Апокалиптичният часовник",,"книга първа","Робърт Лъдлъм","Магдалена Куцарова; Светлана Комогорова",,хартия,384,мека,,"·········· Трилър",,,"първо (не е указано)","ИК „Прозорец“ ООД",1995,,"Светлана Комогорова",,,,"Буян Филчев",,Еми,,2017-10-03T13:37:51+03:00,2022-05-04T15:51:03+03:00
