id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18100,"Карибска мистерия",,,"Агата Кристи","Владимир Германов",,хартия,192,мека,"Класическа криминална литература","·········· Криминална проза",954-8004-87-9,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1993,,"Надя Златкова",,"Боряна Занова",,,,Еми,,2022-12-07T09:05:27+02:00,2022-12-07T09:26:43+02:00
6206,"Изгубената реликва",,,"Скот Мариани","Владимир Германов",,хартия,352,мека,,"·········· Трилър",978-954-769-257-2,,първо,Обсидиан,2011,,"Матуша Бенатова",,,"Людмил Томов","Десислав Аспарухов",,Еми,dijon,2018-06-17T14:21:10+03:00,2019-02-17T17:47:48+02:00
16374,"Почти безобидна",,,"Дъглас Адамс","Владимир Германов",,хартия,224,мека,"Научна фантастика; Хумористична и пародийна фантастика","···················· Научна фантастика",954-8037-57-2,,второ,"„Петрум Ко.“",1996,,"Весела Люцканова",,,,,,Еми,,2021-12-21T11:08:38+02:00,2021-12-21T11:23:53+02:00
13644,"Лебедова песен; Пощальонът носи смърт",,,"Едмънд Криспин","Анелия Данаилова; Владимир Германов",,хартия,416,мека,,"·········· Криминална проза",954-9745-03-1,"Класически криминални романи",първо,Еднорог,1998,,"Боряна Джанабетска; Анелия Пекова; Мариана Шипковенска",,,,"Христо Хаджитанев",,Еми,,2020-09-15T13:57:23+03:00,2020-09-15T14:11:40+03:00
18771,"Тигърът воин",,,"Дейвид Гибинс","Владимир Германов",,хартия,449,мека,,"·········· Трилър",978-954-655-944-9,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2019,,"Иван Тотоманов",,,,,,Silverkata,,2023-05-21T19:07:41+03:00,2023-05-21T19:18:55+03:00
3674,"Четирите легендарни царства",,,"Матю Райли","Владимир Германов",,хартия,400,мека,,"·········· Трилър",978-954-655-744-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2017,,"Иван Тотоманов",,,,,,Еми,,2017-11-15T14:01:52+02:00,2023-03-24T16:18:15+02:00
2660,"Първото семейство",,,"Дейвид Балдачи","Владимир Германов",,хартия,448,Мека,Трилър,"·········· Трилър",978-954-769-219-0,,първо,Обсидиан,2009,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2017-08-01T18:50:02+03:00,2019-05-18T19:40:50+03:00
13532,"Лесни за убиване",,,"Лий Чайлд","Владимир Германов",,хартия,400,мека,,"·········· Трилър",954-8240-86-6,,първо,Обсидиан,2000,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2020-09-01T09:56:27+03:00,2020-09-01T10:01:37+03:00
8761,Часовниците,,,"Агата Кристи","Владимир Германов",,хартия,264,мека,,"·········· Криминална проза",978-954-9395-80-8,"Агата Кристи",,ЕРА,2007,,,,,,,,Еми,,2019-02-04T07:34:56+02:00,2019-02-04T09:42:22+02:00
14120,"Осем ловки демона",,,"Бари Хюгарт","Владимир Германов",,хартия,272,мека,,"···················· Фентъзи",954-8004-72-0,,първо,"„Абагар Холдинг“ ООД",1992,,"Боряна Михайлова-Гечева",,,,,,Еми,,2020-11-20T13:19:59+02:00,2020-11-20T13:33:57+02:00
15995,"Сигнал за опасност",,,"Лий Чайлд","Владимир Германов",,хартия,416,мека,,"·········· Трилър",954-8240-63-7,,първо,Обсидиан,2003,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2021-10-03T10:19:49+03:00,2022-09-23T22:30:24+03:00
17653,"Сигнал за опасност",,,"Лий Чайлд","Владимир Германов",,хартия,480,мека,,"·········· Трилър",978-954-769-426-2,,второ,Обсидиан,2017,,"Кристин Василева",,,"Вяра Николчева",,,Еми,,2022-09-23T22:19:20+03:00,2022-09-23T22:31:08+03:00
1029,"Буря в Хавана",,,"Клайв Къслър; Дърк Къслър","Владимир Германов",,хартия,368,мека,,"·········· Трилър",978-954-655-606-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Евгения Мирева",,,,,,Еми,,2017-01-31T09:38:46+02:00,2018-06-06T10:14:38+03:00
1054,"Маджипурски хроники; Валънтайн Понтифекс",,"том 2","Робърт Силвърбърг","Владимир Германов; Роза Григорова",,хартия,656,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-655-518-2,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2014,,,,,,,,Rinaldo,,2017-02-01T14:17:49+02:00,2020-08-17T14:33:08+03:00
11025,"Дванайсет жълти и една жена",,,"Джеймс Хадли Чейс","Владимир Германов",,хартия,184,мека,,"·········· Криминална проза",954-8004-51-8,"Библиотека „Трилър“",първо,"„Абагар Холдинг“ ООД",1992,,"Севдалина Банова",,,,"Константин Жеков; Любомир Калев",,Еми,,2019-09-24T12:12:50+03:00,2019-09-24T12:21:59+03:00
14652,Рекетът,,,"Джон Лескроарт","Владимир Германов",,хартия,352,мека,"Съдебен трилър","·········· Трилър",,"Съдебен трилър",първо,"Издателство Весела Люцканова",1997,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2021-02-26T07:38:01+02:00,2021-04-03T11:58:58+03:00
1905,"Боен ястреб",,,"Джеймс Ролинс; Грант Блекуд","Владимир Германов",,хартия,428,мека,,"·········· Трилър",978-954-655-710-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2016,,"Иван Тотоманов",,,,,,Еми,,2017-05-17T09:07:30+03:00,2022-04-26T22:02:08+03:00
383,"Изгубеният свят",,,"Майкъл Крайтън","Владимир Германов",,хартия,392,мека,,"···················· Научна фантастика",954-428-154-1,,първо,"Издателство „Хемус“ ООД",1997,,"Ана Трифонова",,"Веселин Цаков","Веселин Сеизов","Веселин Цаков",,F117,,2016-12-26T17:54:19+02:00,2017-09-26T18:33:02+03:00
14811,"Терминатор 2: Страшният съд",,,"Рендал Фрейкс","Владимир Германов",,хартия,240,мека,"Кинороман; Научна фантастика; Темпорална фантастика","···················· Научна фантастика","954-8004-22-4 (т. 2)",,първо,"ИК „Абагар-МК’90“",1992,,"Жечка Георгиева",,,,"Петър Станимиров",,debora,,2021-03-13T18:00:44+02:00,2023-11-09T12:34:23+02:00
3810,"Сянката на Кондора",,,"Джеймс Грейди","Владимир Германов",,хартия,272,Мека,,"·········· Трилър",,"Crime & Mystery",Първо,Атика,1992,,,,,,"Досю Досев",,Еми,,2017-11-29T09:39:54+02:00,2017-11-29T09:39:54+02:00
