id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20127,"Последниятъ царь",,,"Змей Горянинъ",,,хартия,32,мека,"Историческа проза","···················· Българска историческа проза",,"Художествена библиотека „Древна България“",,"Книгоиздателство и печатница „Древна България“","1939 (не е указана)",,,"Петъръ Карапетровъ",,,,,Karel,,2024-03-14T21:02:41+02:00,2024-03-14T21:28:55+02:00
8988,"Пѣсни за родината","Сбирка пѣсни и стихове",,,,"Йо Данаилов",хартия,64,,Поезия,"···················· Българска класика: поезия",,"Златна библиотека",,"„Златна библиотека“",1939,,"Йо Данаилов",,,,,,Karel,,2019-02-24T16:53:25+02:00,2022-08-12T23:36:08+03:00
8259,"Литературни очерки и бележки",,,"Георги Бакаловъ",,,хартия,,мека,"Литературно есе; Литературознание","···················· Литературознание",,"Универсална библиотека",,"Книгоиздателство „Знание“",1921,,,,,,,,Karel,,2018-12-20T23:22:47+02:00,2019-09-06T13:37:28+03:00
7712,"Деветиятъ братъ","Приказки, стихове, гатанки",,"Асенъ Разцветниковъ",,,хартия,80,,"Българска приказка за деца; Детска литература; Поезия","···················· Детски стихове и гатанки",,"Библиотека за послушните дечица",,"Издателство „Т. Ф. ЧИПЕВЪ“",1934,,,,,,,"Никола Тузсузов",Karel,,2018-11-03T18:33:11+02:00,2019-11-01T16:35:39+02:00
17147,"Чернитѣ братя",,,"Джонъ Ръскинъ","Никола Желязков (не е указан)",,хартия,32,мека,"Литературна приказка; Чуждестранна приказка за деца","···················· Приказки",,"Библиотека „Детска радостъ“",,"„Хемусъ“, А. Д. за книгопечатане и издателство","1930 (не е указана)",,,,,,"Вадим Лазаркевич (не е указан)",,Karel,mitashki_mitko,2022-05-31T22:53:53+03:00,2022-06-01T00:00:38+03:00
9030,"Васил Левски","Живот и апостолска дейност",,"Н. Станев",,,хартия,,мека,"Биография; История","···················· История",,"Кооперативно просветно дружество „Развитие“: Дял IX",,"Б. изд.",1923,,,,,,,,Karel,,2019-03-01T00:39:15+02:00,2019-03-01T23:23:39+02:00
16524,"Жената съ неизвестното минало",,,"Артуръ Родъ","Любенъ Велчевъ",,хартия,64,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Модерна домакиня“",,"Сп.""Модерна домакиня""",1936,,,,,,,,Karel,mitashki_mitko,2022-01-15T23:36:29+02:00,2022-01-16T00:03:21+02:00
8389,"Една вечерь у Перикла","Страница отъ художествено-културния животъ на древна Елада",,"Николай Райновъ",,,хартия,56,мека,"Литературно есе","···················· Литературознание",,"„Четиво Родна книга“",,"Книгоиздателство „Акация“",1929,,,,,,,,Karel,,2019-01-01T19:23:05+02:00,2019-01-03T16:05:58+02:00
7029,Разкази,,,"Емилъ Верхарнъ","Светослав Минков",,хартия,48,мека,Фантастика,"·········· Фантастика",,"Галерия на фантастите",,"Филипъ Чипевъ",1925,,"Светослав Минков; Владимир Полянов",,,,"Франс Мазрел","Франс Мазрел",Karel,,2018-09-02T17:04:32+03:00,2021-11-02T00:04:47+02:00
18184,"Речник на чуждите думи в българският език","С обяснения за потекло и състав",,"Стефан Младенов",,,хартия,496,твърда,Речник,"···················· Енциклопедии и речници",,,"трето допълнено","Книгоиздателство „Хемус“ А. Д.",1947,,,,,,,,Karel,,2022-12-24T03:27:48+02:00,2022-12-24T05:03:54+02:00
8457,"Христо Ботев",1848-1948,,,,,хартия,64,твърда,История,"·········· Документална проза",,,,"Научен институт „Христо Ботев“",1949,,"Т. Боров",,,,,"Б. Ангелушев",Karel,,2019-01-06T23:55:47+02:00,2019-01-07T17:14:17+02:00
17174,"Наполеонъ Бонапартъ",,,"М. Николски","Н. Николаевъ",,хартия,30,мека,Биография,"···················· Биографии и автобиографии",,"Библиотека „Велики примѣри: I. Животътъ на знаменититѣ деца“",второ,"Печатница и книгоиздателство „Изгрѣвъ“","1930 (не е указана)",,,,,,,,Karel,mitashki_mitko,2022-06-07T23:02:52+03:00,2022-07-11T11:11:55+03:00
8472,"Избрани разкази",,,"Елин Пелин",,,хартия,234,мека,"Класическа проза (XX век)","···················· Българска класика: разкази и новели",,"Библиотека „Наши писатели“",,"„Народна младеж“ — Издателство на СНМ",1949,,,,,,"Борис Ангелушев","Борис Ангелушев",Karel,,2019-01-07T23:55:56+02:00,2019-05-21T23:04:22+03:00
16671,"Мария Стюарт",,,"Стефан Цвайг","Димитър Стоевски",,хартия,432,мека,"Биографичен роман; Биография; Исторически роман; Съвременна проза (XX век)","·········· Исторически романи и повести",,"Библиотека „Златни зърна“",,"Славчо Атанасов",1948,,"Славчо Атанасов",,,,,,Karel,mitashki_mitko,2022-02-15T23:07:08+02:00,2022-02-16T00:03:15+02:00
6959,"Хайде да играемъ!","Интереснитѣ забавления и игри на две деца",,"Даръ Дарина",,,хартия,64,мека,"Детска литература; 	Стихотворение за деца","···················· Детски стихове и гатанки",,,второ,"Книгоиздателство „К. Н. Цакова“",1943,,,,,,,,Karel,,2018-08-21T19:28:35+03:00,2018-08-24T23:53:59+03:00
5174,"Робинзон Крузо",,,"Даниел Дефо; Никола Никитов",,,хартия,32,твърда,"Детска приключенска литература","·········· Детска литература",,,,"Книгоиздателство „Знание“","1948  (не е указано)",,,,,,"проф. Н. Кожухаров","проф. Н. Кожухаров",Karel,,2018-03-31T03:06:15+03:00,2018-04-13T02:47:50+03:00
6970,"Вѫглищарьтъ Когоро","Японски приказки",,Ранъ-Босилекъ,,,хартия,32,мека,"Детска литература","···················· Приказки",,"Библиотека за деца и юноши от български автори",,"„Хемусъ“, А. Д. за книгопечатане и издателство",1941,,,,,,"В. Лазаркевич","В. Лазаркевич",Karel,,2018-08-23T03:42:08+03:00,2019-10-01T15:22:11+03:00
16962,"Мадам Бовари","Провинциални нрави",,"Гюстав Флобер","Константин Константинов",,хартия,396,мека,"Психологически роман; Реалистичен роман","···················· Класически романи и повести",,,,"Народна книга",1949,,,,,,"Никола Тузсузов",,Karel,mitashki_mitko,2022-04-19T23:11:50+03:00,2022-04-20T00:23:26+03:00
18770,"Под маската",,,"Е. Бринъ",,,хартия,32,мека,"Бандитско (гангстерско) криминале; Полицейско криминале; Черен роман","···················· Българска криминална проза",,,,"не е указан","1942 (не е указана)",,,,,,,,mitashki_mitko,,2023-05-21T00:03:37+03:00,2023-05-21T00:16:07+03:00
16482,"Стивенсонъ; Менделеевъ; Вилхелмъ Завоеватель",,,"Р. Словцовъ","Крумъ Йордановъ",,хартия,30,мека,Биография,"···················· Биографии и автобиографии",,"Библиотека „Малки романъ-биографии“",,"Книгоиздателство и печатница „Древна България“","1938 (не е указана)",,,,,,,,mitashki_mitko,Karel,2022-01-09T00:05:58+02:00,2022-07-11T11:18:47+03:00
6772,"Избрани стихотворения",,,"Хайнрих Хайне","Димитър Стоевски",,хартия,96,мека,Поезия,"···················· Класическа поезия",,,,Хемус,1947,,,,,,"Борис Ангелушев",,Karel,,2018-08-05T00:52:55+03:00,2018-08-10T14:46:27+03:00
