id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20466,"Събрани разкази",,"том първи","Айзък Азимов","Елена Кортел",,хартия,360,мека,,"···················· Научна фантастика",954-9512-05-3,,първо,Абхаддон,1998,,"Явор Иванов",,,,,,Еми,,2024-05-13T12:31:49+03:00,2024-05-13T12:45:31+03:00
20153,"Сетният й дъх",,,"Робърт Дъгони","Анелия Петрунова",,хартия,416,,"Криминална литература","·········· Трилър",978-619-7639-22-3,,първо,Benitorial,2023,,"Петя К. Димитрова",,,,,,МБ-2005,,2024-03-21T01:01:31+02:00,2024-03-21T01:56:50+02:00
19792,"Хитър Петър",,,"Величко Вълчев",,"Величко Вълчев",хартия,160,,"Анекдот, виц; Хумористична проза","·········· Фолклор",,,първо,"Издателство „Български писател“",1987,,"Величко Вълчев",,"Кънчо  Кънев","Веселина Балабина","Борис  Димовски",,Karel,,2023-12-23T01:44:46+02:00,2023-12-23T18:39:12+02:00
19604,"Пряката демокрация","Ключът за/на реформа","том 1",,,"Петър Клисаров",хартия,264,мека,,"···················· Българска документална проза",,,първо,"не е указан",2013,,"Владимир Атанасов",,,,"Деница Трифонова",,Silverkata,,2023-11-09T14:56:52+02:00,2023-11-11T16:23:18+02:00
18905,"Скрити страсти",,,"Елизабет Адлър","Рада Цанева",,хартия,544,мека,,"·········· Любовни романи и повести",954-8079-78-X,Блясък,първо,"ИК „Прозорец“ ООД",1998,,,,,,"Буян Филчев",,Еми,,2023-06-17T12:28:54+03:00,2023-06-17T12:38:21+03:00
18220,"Кратка история на съвременните православни църкви","(Българска, Руска и Сръбска)","том 2","Иван Снегаров",,,хартия,,,История,"···················· История",,"Университетска библиотека",,"Университетска печатница",1946,,,,,,,,Karel,,2023-01-07T03:38:07+02:00,2023-01-07T03:53:12+02:00
18217,"Кратка история на съвременнитѣ православни църкви","(Йерусалимска, Антиохийска, Александрийска, Цариградска, Кипърска, Синайска и Грузинска)","том 1","Иванъ Снѣгаровъ",,,хартия,,,История,"···················· История",,"Университетска библиотека",,"Университетска печатница",1944,,,,,,,,Karel,,2023-01-06T01:59:36+02:00,2023-01-06T13:50:21+02:00
18208,"Български магии и гадания",,,"Лилия Старева",,,хартия,550,мека,Културология,"···················· Етнография и фолклористика",978-954-528-772-5,,първо,"Книгоиздателска къща „Труд“",2007,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,Karel,,2023-01-04T01:57:01+02:00,2023-01-21T18:57:51+02:00
18083,"Посланието на Наска","Знаци за вечността",,"Ерих фон Деникен","Ани Здравкова",,хартия,,,"Научнопопулярна литература","·········· Научнопопулярна литература",954-738-033-8,,,"Издателство „Литера Прима“",2000,,,,,,,,Karel,,2022-12-05T03:26:33+02:00,2022-12-05T03:51:19+02:00
18054,"Каменната ера е била различна",,,"Ерих фон Деникен","Боряна Каменова",,хартия,,,"Научнопопулярна литература","·········· Научнопопулярна литература",954-738-034-8,,,"Издателство „Литера прима“",2000,,,,,,,,Karel,,2022-12-01T01:54:33+02:00,2022-12-01T02:16:14+02:00
