id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12346,Вампирсвил,,,"Елън Шрайбер","MimzZz; reallovr; Prophecy_girL; ki6i, zara; mishaoc; lora11",,цифров,,,"Романтично фентъзи; Фентъзи","···················· Фентъзи",,,първо,Читанка,2009,,,,,,,,Silverkata,,2020-05-11T10:01:19+03:00,2021-01-02T19:08:17+02:00
12344,"Вампирски целувки",,,"Елън Шрайбер","MimzZz; reallovr; Prophecy_girL; ki6i; zara",,цифров,,,"Романтично фентъзи; Фентъзи","···················· Фентъзи",,,първо,Читанка,2009,,,,,,,,Silverkata,,2020-05-11T09:44:12+03:00,2020-07-17T22:50:32+03:00
12508,"Докосни мрака",,,"Карън Ченс",eli_uz,,цифров,,,"Градско фентъзи; Любовен роман; Романтично фентъзи; Фентъзи","···················· Фентъзи",,,първо,Читанка,2020,,"Renesita; Roseto",,,,,,Silverkata,,2020-05-24T21:35:16+03:00,2020-07-06T09:38:03+03:00
12348,"Клуб „Ковчег“",,,"Елън Шрайбер","ki6i; zara",,цифров,,,"Романтично фентъзи; Фентъзи","···················· Фентъзи",,,първо,Читанка,2009,,,,,,,,Silverkata,,2020-05-11T10:07:56+03:00,2020-05-11T10:10:36+03:00
13767,"Мистър Кавендиш, предполагам",,,"Джулия Куин",,,цифров,,,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2012,,,,,,,,Silverkata,,2020-10-03T11:07:23+03:00,2020-10-03T11:09:42+03:00
12345,"Нежност в ковчег",,,"Елън Шрайбер","MimzZz; reallovr; Prophecy_girL; ki6i, zara",,цифров,,,"Романтично фентъзи; Фентъзи","···················· Фентъзи",,,първо,Читанка,2009,,,,,,,,Silverkata,,2020-05-11T09:57:59+03:00,2020-07-17T22:51:39+03:00
12510,"Прегърни нощта",,,"Карън Ченс","eli_uz; Rhin; Vania",,цифров,,,"Романтично фентъзи; Любовен роман; Фентъзи; Градско фентъзи","···················· Фентъзи",,,първо,Читанка,2020,,eli_uz,,,,,,Silverkata,,2020-05-24T21:52:18+03:00,2020-07-06T09:39:17+03:00
12509,"Призована от сенките",,,"Карън Ченс","eli_uz; Roseto; Renesita; F0rang3l; Vania; Zaharka",,цифров,,,"Градско фентъзи; Любовен роман; Романтично фентъзи; Фентъзи","···················· Фентъзи",,,първо,Читанка,2020,,"Roseto; eli_uz; Renesita; Rosenrot; Zaharka",,,,,,Silverkata,,2020-05-24T21:42:58+03:00,2020-07-06T09:38:37+03:00
13768,"Приказка за две сестри",,,"Джулия Куин",Ави,,цифров,,,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2014,,,,,,,,Silverkata,,2020-10-03T11:11:30+03:00,2020-10-03T11:17:28+03:00
12347,"Танц с вампир",,,"Елън Шрайбер","MimzZz; reallovr; Prophecy_girL; ki6i; zara; mishaoc; lora11",,цифров,,,"Романтично фентъзи; Фентъзи","···················· Фентъзи",,,първо,Читанка,2009,,,,,,,,Silverkata,,2020-05-11T10:04:59+03:00,2020-07-17T22:54:00+03:00
14040,"Тиха, звездна нощ","Коледата на Сент Клер",,"Алекса Астън",Illusion,,цифров,,,,"·········· Любовни романи и повести",,,,Читанка,2020,,,,,,,,analda,,2020-11-10T10:35:30+02:00,2020-11-25T18:37:46+02:00
