id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6410,Брон,,,"Лорън Донър",Illusion,,цифров,,,"Любовен роман; Романтично фентъзи; Фентъзи","·········· Любовни романи и повести",,,първо,Читанка,2015,,,,,,,,in82qh,,2018-07-02T13:42:06+03:00,2021-03-20T06:07:00+02:00
6408,Валиант,,,"Лорън Донър",Illusion,,цифров,,,"Любовен роман; Романтично фентъзи; Фентъзи","·········· Любовни романи и повести",,,първо,Читанка,2014,,,,,,,,in82qh,,2018-07-02T13:22:14+03:00,2021-03-20T06:14:32+02:00
1941,Даркнес,,,"Лорън Донър",Illusion,,цифров,,,"Любовен роман","·········· Любовни романи и повести",,,,Читанка,2017,,,,,,,,in82qh,,2017-05-22T14:02:43+03:00,2019-02-19T11:19:57+02:00
6409,Джъстис,,,"Лорън Донър",Illusion,,цифров,,,"Любовен роман; Романтично фентъзи; Фентъзи","·········· Любовни романи и повести",,,първо,Читанка,2014,,,,,,,,in82qh,,2018-07-02T13:32:30+03:00,2021-03-20T06:15:50+02:00
1940,"Дуелът на лорд Лавдън",,,"Лорета Чейс",Illusion,,цифров,,,,"·········· Любовни романи и повести",,,Първо,Читанка,2017,,,,,,,,in82qh,,2017-05-22T13:59:26+03:00,2019-02-19T11:20:39+02:00
8640,"Жезълът на Серапис",,,"Рик Риърдън",Адимега,,цифров,,,,"···················· Фентъзи",,,първо,Читанка,2019,,"Кротък бяс",,,,,,Еми,,2019-01-24T20:02:27+02:00,2019-02-23T08:24:29+02:00
3645,Колекционерката,,,"Шанън К. Бъчър",Illusion,,цифров,,,,"·········· Любовни романи и повести",,,,Читанка,,,,,,,,,in82qh,,2017-11-13T12:32:49+02:00,2019-02-19T11:21:12+02:00
4981,Ловецът,,,"Крис Картър","Кротък бяс",,цифров,,,Трилър,"·········· Криминална проза",,,,Читанка,2015,,in82qh,,,,,,in82qh,,2018-03-18T12:38:11+02:00,2019-02-19T11:21:41+02:00
2277,"Любов на колела",,,"Джули Ан Уокър",Illusion,,цифров,,,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2017,,,,,,,,in82qh,,2017-06-11T09:29:21+03:00,2020-05-01T09:55:17+03:00
14954,Муун,,,"Лорън Донър",Illusion,,цифров,,,"Еротичен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2021,,,,,,,,in82qh,,2021-04-05T08:28:56+03:00,2021-05-04T10:42:28+03:00
9180,Надарен,,,"Лорън Блейкли","Ronkata; Illusion",,цифров,,,"Любовен роман; Съвременен любовен роман; Еротичен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2019,,,,,,,,in82qh,,2019-03-17T23:17:34+02:00,2021-03-20T06:24:46+02:00
1939,"Най-непохватната вещица",,,"Джил Мърфи",Illusion,,цифров,,,"Детска литература; Детско и младежко фентъзи","···················· Фентъзи",,,,Читанка,2017,,,,,,,,in82qh,,2017-05-22T13:32:19+03:00,2019-02-19T11:22:22+02:00
9338,"Обвързани с грях",,,"Синтия Идън","bonbon4e; Illusion",,цифров,,,"Любовен роман; Съвременен любовен роман; Романтично фентъзи; Градско фентъзи; Еротичен любовен роман; Кратък любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2019,,,,,,,,in82qh,,2019-04-04T09:50:03+03:00,2021-03-20T06:27:17+02:00
1942,"Обвързани с кръв",,,"Синтия Идън",Illusion,,цифров,,,"Вампири и върколаци; Градско фентъзи; Любовен роман","·········· Любовни романи и повести",,,,Читанка,2017,,,,,,,,in82qh,,2017-05-22T14:06:01+03:00,2019-02-19T11:22:57+02:00
8531,"Обвързани с мрак",,,"Синтия Идън",Illusion,,цифров,,,"Вампири и върколаци; Любовен роман; Романтично фентъзи; Фентъзи","·········· Любовни романи и повести",,,първо,Читанка,2018,,,,,,,,in82qh,,2019-01-13T12:17:16+02:00,2021-03-20T06:29:27+02:00
5048,Опиянени,,,"Манди Бек",Illusion,,цифров,,,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2018,,,,,,,,in82qh,,2018-03-21T21:21:41+02:00,2021-03-20T06:32:18+02:00
15110,Откачалки,,,"Тес Геритсън","ПИ; Illusion",,цифров,,,"Криминална литература","·········· Криминална проза",,,първо,Читанка,2021,,Illusion,,,,,,in82qh,,2021-05-02T07:38:03+03:00,2021-05-04T10:45:03+03:00
14622,"Празник на красотата",,,"Хелън Скот Тейлър",Illusion,,цифров,,,"Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2021,,,,,,,,in82qh,,2021-02-15T10:10:07+02:00,2021-03-31T08:56:51+03:00
1943,"Рицар за Коледа",,,"Донна Хатч",Illusion,,цифров,,,"Любовен роман","·········· Любовни романи и повести",,,,Читанка,2017,,,,,,,,in82qh,,2017-05-22T14:09:19+03:00,2019-02-19T11:24:44+02:00
6396,Рот,,,"Лорън Донър",Illusion,,цифров,,,"Любовен роман; Романтично фентъзи; Фентъзи","·········· Любовни романи и повести",,,първо,Читанка,2018,,,,,,,,in82qh,,2018-07-01T14:55:47+03:00,2021-03-20T06:40:45+02:00
