id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6819,"Български вълшебни приказки",,,"Николай Райнов",,"Цанко Лалев",хартия,256,мека,"Народна приказка; Вълшебна приказка","···················· Приказки",954-657-165-2,"Българска класика за деца",,"Издателска къща „Пан ’96“",1998,,,,,,,,Karel,,2018-08-09T23:24:59+03:00,2018-08-10T00:03:02+03:00
11083,"Агни йога","Учение за живота","том 1",,"Мария Караиванова; Лъчезар Караиванов","Елена Рьорих",хартия,288,мека,,"·········· Религия и парарелигиозни учения и практики",954-562-062-5,,,Астрала,1996,,"Илко Вълков",,,,"Иван Ванов",,Karel,,2019-10-05T16:17:34+03:00,2021-05-07T00:49:08+03:00
102,"Не ме разсмивай",,,"Богомил Райнов",,,хартия,288,мека,,"···················· Съвременни български романи и повести",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1989,,"Благовеста Касабова",,"Момчил Колчев","Маргарита Воденичарова",,,vog,,2015-09-01T16:11:47+03:00,2021-07-19T12:55:27+03:00
14062,"Само за мъже",,,"Богомил Райнов",,,хартия,416,"твърда с обложка","Съвременен роман (XX в.)","···················· Съвременни български романи и повести",,,второ,"Народна младеж — издателство на ЦК на ДКМС",1989,,"Нина Андонова",,"Момчил Колчев","Маргарита Воденичарова",,,Еми,,2020-11-14T10:20:40+02:00,2020-11-14T10:29:37+02:00
3094,"Краят на пътя",Стихове,,"Богомил Райнов",,,хартия,232,твърда,,"···················· Българска класика: поезия",,,първо,"Народна младеж",1988,,,,,,,,vesi_libra,,2017-09-13T13:43:58+03:00,2017-09-13T13:46:59+03:00
9857,"Бялото лице на смъртта",,,"Богомил Райнов",,,хартия,312,"твърда с обложка",,"···················· Българска документална проза",,,първо,"Български писател",1987,,"Християна Василева",,"Весела Бракалова","Веселина Балабина","Антон Радевски",,Еми,,2019-05-27T09:58:22+03:00,2019-05-27T10:09:27+03:00
13906,"Голямата скука; Денят не си личи по заранта",,,"Богомил Райнов",,,хартия,624,мека,,"···················· Българска криминална проза",,,ново,"Български писател",1986,,"Теодора Димитриева",,"Петър Тончев","Емилия Дончева","Стефан Груев, Кирил Гогов",,hammster,,2020-10-20T22:48:19+03:00,2022-02-09T10:54:48+02:00
14176,"Един наивник на средна възраст; Реквием за една мръсница",,,"Богомил Райнов",,,хартия,384,мека,,"···················· Българска криминална проза",,,ново,"Български писател",1986,,"Теодора Димитриева",,"Петър Тончев","Емилия Дончева","Стефан Груев; Кирил Гогов",,Еми,,2020-12-02T07:49:58+02:00,2022-02-09T10:56:14+02:00
17256,Юнгфрау,,,"Богомил Райнов",,,хартия,368,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,,първо,Партиздат,1986,,"Стефан Поптонев",,"Александър Хачатурян","Драга Бонева","Христо Христов",,Еми,,2022-06-30T08:13:17+03:00,2023-12-08T11:43:53+02:00
17257,Паскин,,,"Богомил Райнов",,,хартия,172,"твърда с обложка","Биографии и автобиографии","···················· Българска публицистика",,,първо,"Издателство „Христо Г. Данов“",1986,,"Петър Аастасов",,"Виолина Хаджидемирева",,"Веселин Христов",,Еми,,2022-06-30T14:44:28+03:00,2022-06-30T14:52:36+03:00
10512,"Господин Никой; Няма нищо по-хубаво от лошото време",,,"Богомил Райнов",,,хартия,488,мека,,"···················· Българска криминална проза",,,ново,"Български писател",1985,,"Теодора Димитриева",,"Олга Паскалева","Емилия Дончева","Стефан Груев; Кирил Гогов",,Еми,,2019-07-15T15:17:24+03:00,2022-02-09T10:55:36+02:00
4707,Светилището,,,"Уилям Фокнър","Елена Христова",,хартия,304,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1985,,"Кръстан Дянков","София Василева","Веселин Христов","Виолина Хаджидемирева","Ангел Домусчиев",,gogo_mir,,2018-02-21T19:14:29+02:00,2018-02-25T04:08:18+02:00
10518,"Умирай само в краен случай; Тайфуни с нежни имена",,,"Богомил Райнов",,,хартия,552,мека,,"···················· Българска криминална проза",,,ново,"Български писател",1984,,"Теодора Димитриева",,"Олга Паскалева","Емилия Нейчева","Стефан Груев; Кирил Гогов",,Еми,,2019-07-16T11:22:11+03:00,2022-02-09T10:58:50+02:00
4210,"Големият сън",,,"Реймънд Чандлър","Михаил Грънчаров",,хартия,304,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1984,"Богомил Райнов","Иванка Савова",,"Веселин Христов","Виолина Хаджидемирева","Веселин Павлов",,Еми,,2017-12-28T16:05:45+02:00,2019-07-30T12:46:33+03:00
3711,"Трима самотници",,,"Богомил Райнов",,,хартия,432,Мека,,"···················· Българска публицистика",,"Библиотека „Светлина“",първо,"„Народна младеж“ -",1983,,"Малинка Блъскова",,"Анелия Павлова","Таня Янчева","Марин Кръстев",,ventcis,,2017-11-19T10:44:47+02:00,2021-02-27T14:38:22+02:00
4535,"Алена жътва",,,"Дашиъл Хамет","Иван Янков; Павлина Жулева",,хартия,272,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1983,,"Иванка Савова",,"Веселин Христов","Васко Вергилов","Веселин Павлов",,gogo_mir,,2018-02-03T21:59:38+02:00,2018-02-21T15:32:58+02:00
7371,"Не ме разсмивай",,,"Богомил Райнов",,,хартия,296,мека,,"·········· Българска литература",,,първо,"Български писател",1983,,"Димитър Начев",,"Виолета Кръстева",,"Димитър Ташев",,Еми,dijon,2018-10-04T11:46:23+03:00,2018-10-16T15:50:05+03:00
16651,"Господин Никой; Няма нищо по-хубаво от лошото време; Голямата скука",,,"Богомил Райнов",,,хартия,728,"мека; твърда",,"···················· Българска криминална проза",,,"четвърто; четвърто; трето","Български писател",1982,,"Елена Огнянова",,"Стефан Груев","Виолета Кръстева","Мира Христова",,Еми,,2022-02-09T10:42:11+02:00,2022-02-09T10:51:48+02:00
4532,"Златният бръмбар",,,"Едгар Алан По","Борис Дамянов; Борис Миндов",,хартия,224,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1982,,"Иванка Савова",,"Веселин Христов","Бонка Лукова","Веселин Павлов",,gogo_mir,,2018-02-03T18:56:48+02:00,2020-01-18T19:17:22+02:00
18189,"Денят не си личи по заранта",,,"Богомил Райнов",,,хартия,328,"мека; твърда","Криминална литература","···················· Българска криминална проза",,,,"Български писател",1981,,"Димитър Начев",,"Олга Паскалева","Виолета Кръстева","Димитър Ташев",,Еми,,2022-12-24T10:07:01+02:00,2022-12-24T10:13:54+02:00
12050,"Само за мъже",,,"Богомил Райнов",,,хартия,444,твърда,"Съвременен роман (XX век)","···················· Съвременни български романи и повести",,,"първо (не е указано)","Български писател",1979,,"Димитър Начев",,"Елена Маринчева","Любен Петров","Димитър Ташев",,Еми,,2020-03-13T09:34:13+02:00,2020-03-13T09:41:53+02:00
20267,"Този странен занаят",,,"Богомил Райнов",,,хартия,792,мека,,"···················· Съвременни български романи и повести",,,"второ (не е указано)","Български писател",1978,,"Теодора Димитрова",,"Елена Маринчева","Виолета Кръстева","Любен Зидаров",,Еми,,2024-04-09T08:06:14+03:00,2024-04-09T08:15:17+03:00
12892,"Разкази и повести",,,"Богомил Райнов",,,хартия,,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременна българска проза: разкази и новели",,"Библиотека „Български писатели“",,"Издателство „Български писател“",1978,,"Тихомир Тихов",,"Кирил Гогов","Виолета Кръстева","Кънчо Кънев",,Karel,,2020-06-19T23:57:20+03:00,2024-04-08T15:57:32+03:00
11101,"Николай Рьорих",,,,,,хартия,196,"твърда с обложка",,"···················· Изобразително изкуство",,,,СОФИЯ-ПРЕС,1978,,"Здравка Ташева",,,"Кирил Сергиев","Димитър Карталев",,Karel,,2019-10-09T11:18:01+03:00,2019-10-09T18:36:10+03:00
12018,"Антология на българската любовна лирика",,,,,"Божидар Божилов; Давид Овадия; Димитър Стефанов; Йордан Милев",хартия,448,мека,"Поезия; Любовна лирика","···················· Българска класика: поезия",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Иван Тренев","Салис Таджер","Тончо Тончев","Георги Кожухаров","Тодор Варджиев",,Еми,,2020-03-11T10:25:01+02:00,2021-10-04T19:09:42+03:00
14720,"Черните лебеди",,,"Богомил Райнов",,,хартия,112,мека,,"···················· Съвременни български романи и повести",,,,"Български писател",1977,,"Милчо Радев",,"Елена Маринчева","Цветана Арнаудова","Димитър Ташев",,Еми,,2021-03-02T11:37:50+02:00,2021-03-02T11:43:59+02:00
16094,"Третият път",,,"Богомил Райнов",,,хартия,256,мека,,"···················· Съвременни български романи и повести",,,"не е указано","Издателство „Български писател“",1977,,"Милчо Радев",,"Елена Маринчева","Любен Петров","Жеко Алексиев",,Еми,,2021-10-14T07:32:19+03:00,2021-10-14T07:38:59+03:00
5896,"Антология на българската любовна лирика","Поетическа антология",,,,"Божидар Божилов;  Давид Овадия;  Димитър Стефанов;  Йордан Милев",хартия,448,"твърда с обложка","Поезия; Любовна лирика","·········· Поезия",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Иван Тренев","Салис Таджер","Тончо Тончев","Георги Кожухаров","Тодор Варджиев",,Karel,,2018-05-24T23:55:06+03:00,2020-03-22T18:21:34+02:00
5642,"Умирай само в краен случай",,,"Богомил Райнов",,,хартия,288,"мека с обложка; твърда с обложка","Криминале; Криминална литература","···················· Българска криминална проза",,,първо,"Издателство „Христо Г. Данов“",1976,,"Иван Николов",,"Веселин Христов","Найден Русинов","Веселин Павлов",,vesi_libra,,2018-04-30T19:17:31+03:00,2024-03-11T14:18:23+02:00
14721,"Елегия за мъртвите дни",,,"Богомил Райнов",,,хартия,216,твърда,,"·········· Българска литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Димитър Начев",,"Борис Китанов","Маргарита Лазарова","Димитър Трендафилов",,Еми,,2021-03-02T12:34:11+02:00,2021-03-02T12:41:51+02:00
5071,"Приказки от цял свят",,,"Николай Райнов",,"Богомил Райнов",хартия,356,твърда,"Вълшебна приказка","···················· Приказки",,,второ,"Народна култура",1974,,"Богомил Райнов","Лилия Илиева","Васил Йончев","Тома Станкулов","Любен Зидаров","Любен Зидаров",Karel,,2018-03-22T20:15:23+02:00,2018-06-08T19:25:42+03:00
6607,"Няма нищо по-хубаво от лошото време",,,"Богомил Райнов",,,хартия,244,мека,,"···················· Българска криминална проза",,,трето,"Български писател",1974,,"Елена Огнянова",,"Елена Маринчева","Лиляна Диева","Румен Ракшиев",,Еми,dijon,2018-07-18T11:14:11+03:00,2022-02-09T10:57:13+02:00
7153,"Голямата скука",,,"Богомил Райнов",,,хартия,280,мека,,"···················· Българска криминална проза",,,второ,"Български писател",1974,,"Елена Огнянова",,"Елена Маринчева","Лиляна Диева","Румен Ракшиев",,Еми,dijon,2018-09-12T19:39:54+03:00,2022-02-09T10:53:36+02:00
8645,"В сянката на града",,,"Богомил Райнов",,,хартия,296,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,,,"Български писател",1973,,"Банчо Банов",,"Кирил Гюлеметов","Виолета Кръстева","Асен Старейшински",,Еми,,2019-01-25T11:18:12+02:00,2022-12-12T21:49:30+02:00
20139,"Голямата скука",,,"Богомил Райнов",,,хартия,292,"твърда с обложка",,"···················· Българска криминална проза",,,"първо (не е указано)","Издателство „Български писател“",1971,,"Банчо Банов",,"Кирил Тюлеметов","Лиляна Диева","Кремен Бенев",,Еми,,2024-03-18T08:50:43+02:00,2024-03-18T08:57:00+02:00
13202,"Три срещи с инспектора",,,"Богомил Райнов",,,хартия,400,мека,,"···················· Българска криминална проза",,,,"Български писател",1970,,"Банчо Банов",,"Кирил Гюлеметов",,"Румен Ракшиев",,Еми,,2020-07-24T13:03:52+03:00,2020-07-24T13:11:56+03:00
20399,"Черният роман",,,"Богомил Райнов",,,хартия,292,"мека със сгъвка",,"···················· Българска криминална проза",,,,"Държавно издателство „Наука и изкуство“",1970,,"Елена Накова",,"Димитър Бакалов","Ронка Кръстанова","Румен Ракшиев",,Еми,,2024-05-02T11:17:11+03:00,2024-05-02T11:24:23+03:00
3852,"Бразилска мелодия",,,"Богомил Райнов",,,хартия,128,мека,,,,"Героика и приключения",,"Държавно военно издателство",1969,,"Марчо Николов",,"Петър Кръстев","Цветанка Николова","Асен Старейшински",,gogo_mir,,2017-12-01T17:11:54+02:00,2018-06-24T19:38:43+03:00
