id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17153,"Вечна любов",,,"Хилари Норман","Илия Стоянов",,хартия,416,мека,"Съвременен любовен роман","·········· Любовни романи и повести","954-445-012-005 (грешен)",,,"Издателство „Ирис“",1994,,"Силвия Борисова",,,,,,Еми,,2022-06-02T13:42:23+03:00,2022-06-02T13:49:08+03:00
12832,"Луксозни момичета",,,"Джун Флаум Сингър","Силвия Големанова",,хартия,448,мека,,"·········· Любовни романи и повести","954-445-016-7 (грешен)",,"първо (не е указано)",Ирис,1994,,"Правда Панова",,,,,,Еми,,2020-06-14T11:11:18+03:00,2020-06-14T11:19:34+03:00
15418,"Смърт в „Ла Фениче“","Първият случай на комисаря Брунети",,"Дона Леон","Андрей Крупев",,хартия,256,мека,,"·········· Криминална проза","954-455-029-0 (грешен)",,"първо (не е указано)","Издателство „Ирис“",1997,,"Правда Панова",,,,,,Еми,,2021-07-05T11:19:19+03:00,2021-07-05T11:28:00+03:00
15676,Арлет,"Новата история на вечната Амбър","книга първа","Катлийн Уинзор",колектив,,хартия,448,мека,"Съвременен роман (XX век)","·········· Любовни романи и повести",954-455-006-2,,,"Издателство „Ирис“",1992,,"Правда Панова",,,"Валери Терзиев",,,Еми,,2021-08-04T07:09:34+03:00,2021-08-04T07:18:04+03:00
15438,"Удряй, където боли",,,"Джеймс Хадли Чейс","Владимир Германов",,хартия,160,мека,,"·········· Криминална проза",954-455-023-3,,"второ (не е указано)","Издателство „Ирис“",1997,,"Христина Владимирова",,,,,,Еми,vesi_libra,2021-07-07T09:29:41+03:00,2021-07-12T07:24:45+03:00
15440,"Асо в ръкава",,,"Джеймс Хадли Чейс","Веселин Лаптев",,хартия,192,мека,,"·········· Криминална проза",954-455-023-3,,"трето (не е указано)","Издателство „Ирис“",1997,,"Христина Владимирова",,,,,,Еми,vesi_libra,2021-07-07T12:11:49+03:00,2021-07-12T07:36:10+03:00
5218,"Диамантеният тигър",,,"Ан Максуел","Ваня Пенева",,хартия,384,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",954-445-012-8,"Съвременни любовни романи (Ирис)",първо,Ирис,1994,,"Правда Панова",,,,,,analda,,2018-04-03T10:23:37+03:00,2020-12-10T08:02:14+02:00
15990,Грехове,,"книга първа","Джудит Гулд","Христо Христов",,хартия,380,мека,,"·········· Любовни романи и повести","954-455-023-3 (грешен)",,"първо (не е указано)","Издателство „Ирис“",1993,,"Бистра Цолова",,,,,,Еми,,2021-10-02T14:23:00+03:00,2021-10-02T14:39:25+03:00
15992,Звезди,,,"Катрин Харви","Силвия Големанова",,хартия,384,мека,,"·········· Любовни романи и повести",954-445-016-5,"Passione di Donna","първо; второ","Издателство „Ирис“","1994; 2000",,"Правда Панова",,,,,,Еми,,2021-10-02T15:54:01+03:00,2021-10-02T16:08:16+03:00
15993,Бътерфлай,,,"Кетрин Харви","Боян Панчев",,хартия,448,мека,,"·········· Любовни романи и повести","954-445-012 (грешен)",,"първо (не е указано)","Издателство „Ирис“",1994,,"Правда Панова",,,,,,Еми,,2021-10-02T16:34:44+03:00,2021-10-02T16:41:58+03:00
8063,"Бебето на Розмари",,,"Айра Левин","Ралица Ботева",,хартия,224,мека,,"···················· Хорър",,,първо,"ИК „Ирис“",1992,,"Правда Панова",,,,,,Еми,debora,2018-12-02T22:11:39+02:00,2018-12-05T22:16:26+02:00
17034,"Удоволствията на тълпата",,,"Розмари Роджърс","Димитър Делев",,хартия,346,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-032-1,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",2000,,,,,,,,Еми,,2022-05-02T13:44:21+03:00,2022-05-02T13:51:03+03:00
11917,Грехове,,"книга втора","Джудит Гулд","Христо Христов",,хартия,384,мека,,"·········· Любовни романи и повести","954-455-023-3 (грешен)",,"първо (не е указано)",Ирис,1993,,"Бистра Цолова",,,,,,Еми,,2020-03-02T08:54:24+02:00,2021-10-02T14:37:08+03:00
12430,"Брилянтни разводи",,,"Джун Флаум Сингър","Христо Христов",,хартия,480,мека,Чиклит,"·········· Любовни романи и повести",954-445-016-9,,"първо (не е указано)",Ирис,1994,,"Правда Панова",,,,,,Еми,,2020-05-19T10:12:09+03:00,2020-05-19T10:20:16+03:00
8117,Психо,,,"Робърт Блох","Николай Аретов",,хартия,192,мека,психотрилър,"···················· Хорър",,,първо,Ирис,1992,,"Правда Панова",,,,"Симеон Кръстев",,Еми,cromberg,2018-12-07T15:58:59+02:00,2018-12-07T22:31:38+02:00
9422,"Вяра, надежда, любов",,,"Колийн Маккълоу",Колектив,,хартия,448,мека,,"···················· Съвременни романи и повести",954-455-007-4,,,Ирис,1993,,"Правда Панова",,,,,,Еми,,2019-04-16T15:25:47+03:00,2021-10-15T10:53:14+03:00
17615,"Дяволската алтернатива",,,"Фредерик Форсайт","Яна Михайлова; Борис Мисирков",,хартия,448,мека,,"·········· Трилър",954-455-022-2,,"първо (не е указано)","Издателство „Ирис“",1993,,"Правда Панова",,,,,,Еми,,2022-09-16T09:36:17+03:00,2022-09-16T09:42:09+03:00
19423,"Психо II",,,"Робърт Блох","Ралица Ботева; Таня Царвуланова",,хартия,256,мека,"Психологически трилър; Хорър (литература на ужаса)","···················· Хорър","954-455-007-3 (грешен)",Бесове,"първо (не е указано)","Издателство „Ирис“",1993,,"Правда Панова",,"Издателство ""Ирис""","Валери Терзиев",,,Еми,,2023-10-04T10:57:51+03:00,2023-12-25T18:40:47+02:00
18684,"Смяна на сцената",,,"Джеймс Хадли Чейс","Теодора Игнатова",,хартия,160,мека,"Криминална литература","·········· Криминална проза","954-455-027-3 (грешен)",,"трето (не е указано)","Издателство „Ирис“",1997,,"Христина Владимирова",,,,,,Еми,,2023-05-02T05:58:10+03:00,2023-05-02T06:07:02+03:00
8533,Шана,,"книга 1","Катлийн Удиуиз",Колектив,,хартия,382,мека,"любовен роман","·········· Любовни романи и повести",954-455-010-1,"Исторически любовни романи (Ирис)",,Ирис,1993,,"Правда Панова",,,,,,Silverkata,,2019-01-13T14:28:03+02:00,2020-03-17T12:03:32+02:00
