id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7913,Заклинателка,,,"Л. Дж. Смит","Яна Йотова",,хартия,212,мека,,"···················· Фентъзи",978-954-9321-43-2,,първо,Ибис,2010,,"Силвия Николаева",,,"Симеон Айтов",,,Еми,,2018-11-19T12:45:06+02:00,2018-11-19T12:52:31+02:00
7914,"Таен вампир",,,"Л. Дж. Смит","Станимир Йотов",,хартия,216,мека,"Вампири и върколаци; Градско фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-9321-31-9,,първо,Ибис,2010,,"Силвия Николаева",,,"Симеон Айтов",,,Еми,debora,2018-11-19T13:56:44+02:00,2018-11-21T23:29:51+02:00
7915,"Дъщери на мрака",,,"Л. Дж. Смит","Станимир Йотов",,хартия,220,мека,"Вампири и върколаци; Градско фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-9321-35-7,,първо,Ибис,2010,,"Силвия Николаева",,,"Симеон Айтов",,,Еми,debora,2018-11-19T15:08:25+02:00,2018-11-21T23:44:06+02:00
8333,"Стоте: Ден 21",,,"Кас Морган","Коста Сивов",,хартия,264,мека,,"·········· Фантастика",978-619-157-264-9,,първо,Ибис,2018,,"Габриела Кожухарова",,,"Симеон Айтов",,,Еми,,2018-12-27T18:29:27+02:00,2018-12-28T20:17:55+02:00
3469,"Принцеса с часовников механизъм",,,"Касандра Клеър","Вера Паунова",,хартия,496,мека,"Градско фентъзи; Детско и младежко фентъзи; Мистично фентъзи","···················· Фентъзи",978-619-157-050-8,,първо,Ибис,2013,,"Елена Георгиева",,,"Симеон Айтов","Cliff Nielsen",,vesi_libra,,2017-10-25T12:40:02+03:00,2019-02-26T19:44:43+02:00
645,"Кървава роза",,,"Андреа Креймър","Вера Паунова",,хартия,338,мека,"Градско фентъзи","···················· Фентъзи",978-619-157-042-3,"Нощна сянка",първо,Ибис,2013,,"Любка Йосифова",,,"Симеон Айтов",,,monstergodness,,2017-01-09T16:43:10+02:00,2019-03-02T09:38:48+02:00
7916,Силата,,,"Л. Дж. Смит","Мария Бенчева",,хартия,208,мека,"Градско фентъзи","···················· Фентъзи",978-619-157-041-6,,първо,Ибис,2013,,"Силвия Николаева",,,"Симеон Айтов",,,Еми,debora,2018-11-19T15:20:32+02:00,2019-05-06T09:58:19+03:00
9954,Сенките,,,"Дж. Р. Уорд","Вера Паунова",,хартия,560,мека,"Романтично фентъзи; Любовен роман","···················· Фентъзи",978-619-157-161-1,,първо,Ибис,2016,,,,,"Симеон Айтов",,,Еми,,2019-06-01T22:05:50+03:00,2019-06-01T22:53:55+03:00
9956,"Споделена любов",,,"Дж. Р. Уорд","Вера Паунова",,хартия,448,мека,"Романтично фентъзи; Любовен роман","···················· Фентъзи",978-954-9321-57-9,,първо,Ибис,2011,,"Силвия Николаева",,,"Симеон Айтов",,,Еми,,2019-06-01T22:33:52+03:00,2019-06-01T22:54:39+03:00
9067,"Единствена любов",,,"Дж. Р. Уорд","Надя Баева",,хартия,528,мека,"Вампири и върколаци; Любовен роман; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-619-157-031-7,,първо,Ибис,2012,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,,2019-03-06T08:50:34+02:00,2019-06-01T22:55:41+03:00
