id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2316,Червеношийката,,,"Ю Несбьо","Ева Кънева",,хартия,518,Мека,,"·········· Криминална проза",978-954-357-190-1,Криминале,Първо,"ИК „Емас“",2009,,,,,,,,Еми,,2017-06-17T12:37:12+03:00,2017-06-17T15:39:40+03:00
2317,Немезида,,,"Ю Несбьо","Ева Кънева",,хартия,510,Мека,,"·········· Криминална проза",9789543571987,Криминале,Първо,"ИК „Емас“",2010,,,,,,,,Еми,,2017-06-17T15:36:52+03:00,2017-06-17T16:06:17+03:00
1912,"Ловци на глави",,,"Ю Несбьо","Ева Кънева",,хартия,264,Мека,,"·········· Трилър",978-954-357-220-5,Криминале,първо,"ИК „Емас“",2012,,,,,,,,analda,,2017-05-17T22:19:23+03:00,2017-07-28T23:43:37+03:00
2318,Спасителя,,,"Ю Несбьо","Ева Кънева",,хартия,534,Мека,,"·········· Криминална проза",9789543572298,Криминале,Първо,"ИК „Емас“",2012,,,,,,,,Еми,,2017-06-17T17:40:30+03:00,2017-10-07T10:42:35+03:00
3156,"Окото на Ева","Първият случай на инспектор Конрад Сейер",,"Карин Фосум","Валентина Ибришимова",,хартия,272,мека,Трилър,"·········· Криминална проза",978-954-357-130-7,Криминале,първо,"ИК „Емас“",2007,,"Ганка Петкова",,,,,,vesi_libra,,2017-09-22T12:53:34+03:00,2018-03-30T18:12:03+03:00
3332,"Мотив за убийство","Случаите на инспектор Стубьо",,"Ане Холт","Надежда Станимирова",,хартия,384,мека,Трилър,"·········· Криминална проза",978-954-357-194-9,Криминале,първо,"ИК „Емас“",2010,,,,,,"Борис Драголов",,vesi_libra,,2017-10-10T12:48:08+03:00,2018-04-17T22:34:26+03:00
1913,Пентаграма,"Случаите на инспектор Хари Хуле",,"Ю Несбьо","Ева Кънева",,хартия,468,мека,,"·········· Трилър",978-954-357-220-5,Криминале,,"ИК „Емас“",2011,,,,,,"Борис Драголов",,analda,,2017-05-17T22:20:55+03:00,2019-01-06T17:04:52+02:00
5087,"Всичко мое","Първият случай на инспектор Стубьо",,"Ане Холт","Любомир Павлов",,хартия,352,мека,,"·········· Трилър",978-954-357-133-8,Криминале,първо,"ИК „Емас“",2007,,"Ганка Петкова",,,,,,Еми,,2018-03-24T14:33:25+02:00,2019-02-16T10:29:21+02:00
9134,Макбет,,,"Ю Несбьо","Ева Кънева",,хартия,568,мека,,"·········· Криминална проза",978-954-357-389-9,Криминале,първо,"ИК „Емас“",2018,,"Цвета Германова",,,,,,Silverkata,,2019-03-12T20:22:27+02:00,2019-03-12T20:51:53+02:00
3800,"Не поглеждай назад","Вторият случай на инспектор Сейер",,"Карин Фосум","Ева Кънева",,хартия,304,мека,"Полицейско криминале; Криминална литература; Трилър","·········· Криминална проза",978-954-357-212-0,Криминале,първо,"ИК „Емас“",2012,,,,,,,,vesi_libra,,2017-11-28T12:48:11+02:00,2019-04-08T15:51:00+03:00
9696,"Фантома на Лондон",,,"Едгар Уолъс","Димитър Стайков",,хартия,160,мека,"Криминална литература","·········· Криминална проза",978-954-340-055-3,"Вечни криминалета",първо,Милениум,2007,,"Мария Чунчева",,,"Ивайло Гроздев","Орлин Атанасов",,Еми,debora,2019-05-14T16:26:10+03:00,2019-05-15T00:08:16+03:00
9703,"Човекът с черната маска",,,"Едгар Уолъс","Димитър Стайков",,хартия,192,мека,"Криминална литература","·········· Криминална проза",978-954-340-053-9,"Вечни криминалета",първо,Милениум,2007,,"Виктория Бисерова",,,"Ивайло Гроздев","Орлин Атанасов",,Еми,debora,2019-05-15T13:27:06+03:00,2019-05-15T23:18:26+03:00
10432,Марко,"Петият случай на комисар Карл Мьорк",,"Юси Адлер-Улсен","Ева Кънева",,хартия,568,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-357-344-8,Криминале,първо,"ИК „Емас“",2016,,"Цвета Германова",,,,,,Silverkata,,2019-07-06T23:30:18+03:00,2019-07-28T07:22:43+03:00
10431,Безгранично,"Шестият случай на комисар Карл Мьорк",,"Юси Адлер-Улсен","Ева Кънева",,хартия,560,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-357-363-9,Криминале,първо,"ИК „Емас“",2017,,"Цвета Германова",,,,,,Silverkata,,2019-07-06T23:08:42+03:00,2019-07-28T07:23:22+03:00
10587,"Белязаната жена","Седмият случай на комисар Карл Мьорк",,"Юси Адлер-Улсен","Ева Кънева",,хартия,552,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-357-400-1,Криминале,първо,"ИК „ЕМАС“",2019,,"Цвета Германова",,,,,,Silverkata,,2019-07-28T07:12:24+03:00,2019-07-28T07:30:16+03:00
10904,"Слънчева буря",,,"Оса Ларшон","Радослав Папазов",,хартия,352,мека,,"·········· Криминална проза",978-954-357-364-6,Криминале,първо,"ИК „Емас“",2018,,"Цвета Германова",,,,,,sqnka,,2019-09-05T20:42:35+03:00,2019-09-05T21:02:51+03:00
11463,"Пясъчния човек",,,"Ларш Кеплер","Антоанета Дончева-Стаматова",,хартия,412,мека,,"·········· Трилър",978-619-164-299-1,,първо,Enthusiast,2019,,"Райчо Ангелов",,,,,,sqnka,,2019-12-11T20:40:09+02:00,2019-12-28T17:53:30+02:00
1735,Леопардът,,,"Ю Несбьо","Ева Кънева",,хартия,,мека,,"·········· Криминална проза",978-954-357-263-2,Криминале,първо,"ИК „Емас“",2014,,"Цвета Германова",,,,,,Еми,,2017-04-23T09:32:46+03:00,2020-01-25T14:17:06+02:00
3095,"Договорът „Паганини“",,,"Ларш Кеплер","Цветана Добрева",,хартия,496,мека,,"·········· Трилър",978-619-164-050-8,,първо,Ентусиаст,2013,,"Марта Владова",,,,"Анна Георгиева",,Еми,,2017-09-13T14:26:47+03:00,2020-02-17T08:56:28+02:00
5580,"Какво избирате, госпожо Президент","Третият случай на инспектор Стубьо",,"Ане Холт","Ева Кънева",,хартия,400,мека,,"·········· Трилър",978-954-357-211-3,Криминале,първо,"ИК „ЕМАС“",2011,,,,,,"Борис Драголов",,Еми,,2018-04-24T22:27:57+03:00,2020-06-29T19:00:04+03:00
5089,"Който се страхува от мечки…","Третият случай на инспектор Сейер",,"Карин Фосум","Ева Кънева",,хартия,280,мека,"Криминална литература","·········· Криминална проза",978-954-357-245-8,Криминале,първо,"ИК „ЕМАС“",2012,,,,,,,,Еми,,2018-03-24T21:31:22+02:00,2020-09-04T09:21:51+03:00
13738,Нож,,,"Ю Несбьо","Ева Кънева",,хартия,612,мека,,"·········· Трилър",978-954-357-419-3,Криминале,първо,"ИК „Емас“",2019,,"Цвета Германова",,,,,,Еми,,2020-09-29T10:43:48+03:00,2020-09-29T13:53:35+03:00
5171,"Дяволът държи свещта",,,"Карин Фосум","Зорница Савчева",,хартия,264,мека,"Съвременен роман (XXI век)","·········· Криминална проза",978-954-357-197-0,Криминале,първо,"ИК „ЕМАС“",2010,,,,,,"Борис Драголов",,Еми,,2018-03-30T19:27:50+03:00,2021-05-19T13:02:40+03:00
15265,"Момчето в снега",,,"Самюел Бьорк","Мария Стоева",,хартия,400,мека,,"·········· Криминална проза",978-954-357-362-2,Криминале,първо,"ИК „ЕМАС“",2020,,"Цвета Германова",,,,,,Еми,,2021-06-02T17:46:39+03:00,2021-06-02T18:02:53+03:00
9165,Совата,,,"Самюел Бьорк","Мария Стоева",,хартия,408,мека,,"·········· Криминална проза",978-954-357-382-0,Криминале,първо,"ИК „ЕМАС“",2018,,"Цвета Германова",,,,,,Еми,,2019-03-16T17:33:09+02:00,2021-06-02T18:03:18+03:00
11991,"Внезапна смърт",,,"Ане Холт; Евен Холт","Калина Тодорова",,хартия,464,мека,,"·········· Криминална проза",978-954-357-388-2,Криминале,първо,"ИК „Емас“",2018,,"Василка Ванчева",,,,,,sqnka,,2020-03-07T16:18:23+02:00,2021-06-02T18:25:26+03:00
7982,"Кръв по снега",,,"Ю Несбьо","Ева Кънева",,хартия,176,мека,,"·········· Трилър",978-954-357-383-7,Криминале,първо,"ИК „ЕМАС“","2018 (не е указано)",,"Цвета Германова",,,,,,Ich_Will_,,2018-11-25T19:32:43+02:00,2021-09-09T16:52:53+03:00
15842,Кралството,,,"Ю Несбьо","Ева Кънева",,хартия,616,мека,,"·········· Трилър",978-954-357-491-9,Криминале,първо,"ИК „ЕМАС“",2021,,"Цвета Германова",,,,,,Еми,,2021-09-09T16:35:41+03:00,2021-09-09T17:01:50+03:00
16181,"Свирепа зима",,,"Ким Фебер; Йени Педерсен","Ева Кънева",,хартия,544,мека,,"·········· Трилър",978-954-357-487-2,Криминале,първо,"ИК „ЕМАС“",2021,,"Цвета Германова",,,,,,Еми,,2021-10-27T17:40:22+03:00,2021-10-27T18:00:23+03:00
3449,Полиция,,,"Ю Несбьо","Ева Кънева",,хартия,590,мека,"Полицейско криминале; Криминална литература","·········· Криминална проза",978-954-357-299-1,Криминале,първо,"ИК „Емас“",2015,,"Цвета Германова",,,,,,vesi_libra,,2017-10-23T13:16:27+03:00,2021-11-01T18:46:57+02:00
16254,Синът,,,"Ю Несбьо","Ева Кънева",,хартия,516,мека,,"·········· Криминална проза",978-954-357-455-1,Криминале,първо,"ИК „ЕМАС“",2020,,"Цвета Германова",,,,,,Silverkata,,2021-11-20T10:04:52+02:00,2021-11-20T10:21:00+02:00
8802,"Група 25","Четвъртият случай на инспектор Стубьо",,"Ане Холт","Ева Кънева",,хартия,480,мека,,"·········· Криминална проза",978-954-357-228-1,Криминале,първо,"ИК „Емас“",2012,,,,,,,,Silverkata,,2019-02-07T12:57:24+02:00,2021-11-22T10:08:38+02:00
8453,"Снежния човек",,,"Ю Несбьо","Ева Кънева",,хартия,504,мека,"Полицейско криминале; Трилър","·········· Трилър",978-954-357-257-1,Криминале,първо,"ИК „ЕМАС“",2013,,,,,,,,Еми,,2019-01-06T16:44:52+02:00,2021-11-24T12:03:24+02:00
2313,Фантом,,,"Ю Несбьо","Ева Кънева",,хартия,508,мека,"Полицейско криминале; Трилър","·········· Криминална проза",978-954-357-279-3,Криминале,първо,"ИК „Емас“",2014,,"Цвета Германова",,,,,,Еми,,2017-06-16T21:52:22+03:00,2021-11-24T12:12:39+02:00
8790,Мъждене,,,"Ане Холт; Евен Холт","Ева Кънева",,хартия,440,мека,"Криминална литература","·········· Криминална проза",978-954-357-293-9,Криминале,първо,"ИК „Емас“",2015,,,,,,,,Silverkata,,2019-02-07T07:52:15+02:00,2021-11-29T20:34:14+02:00
