id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11549,"Сватбата на Червенушко","Весела приказка в стихове",,"Елин Пелин",,,хартия,,мека,"Българска приказка за деца","···················· Приказки",,,,"Народна младеж",1969,,"Николай Соколов",,"Атанас Пацев","Георги Русафов","Вадим Лазаркевич","Вадим Лазаркевич",Karel,,2019-12-28T01:04:31+02:00,2024-05-17T19:24:02+03:00
20481,"Лош ден",,,"Генчо Стоев",,,хартия,164,"твърда с обложка",,"···················· Съвременни български романи и повести",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1965,,"Виктор Барух",,"Иван Стоилов","Георги Русафов","Асен Старейшински",,Еми,,2024-05-16T13:42:09+03:00,2024-05-16T13:50:35+03:00
4351,Стихотворения,,,"Пеньо Пенев",,,хартия,286,твърда,Поезия,"···················· Българска класика: поезия",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1963,,"Любен Георгиев",,"Иван Стоилов","Лазар Христов","Георги Недялков",,maskara,,2018-01-07T11:33:00+02:00,2024-05-14T16:37:30+03:00
20453,"По голямата спирала",,,"Атанас Славов",,,хартия,92,"твърда с обложка","Научна фантастика","···················· Българска фантастика",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1965,,"Антон Дончев",,"Иван Стоилов","Лазар Христов","Асен Старейшински",,debora,,2024-05-12T11:51:45+03:00,2024-05-12T12:05:42+03:00
8113,"Пясъчен човек",,,"Жан Жубер","Анна Сталева",,хартия,164,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Младежка библиотека „Меридиани“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Людмила Харманджиева",,"Христо Жаблянов","Таня Янчева","Елена Пъдарева",,Karel,,2018-12-06T20:18:45+02:00,2024-05-11T20:12:32+03:00
20442,"Светът, обърнат наопаки","Фейлетони и разкази",,"Васил Станилов",,,хартия,144,"мека със сгъвка",,"···················· Съвременна българска проза: разкази и новели",,"Библиотека Смяна",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Димитър Мантов",,"Михаил Русев","Димитър Цветков","Борис Димовски",,Silverkata,,2024-05-11T09:30:16+03:00,2024-05-11T09:39:19+03:00
7566,"Антология на световната любовна лирика",,,,"Григор Ленков; Любен Любенов; Владимир Свинтила; Георги Батаклиев; Борислав Георгиев; Иван Пауновски; Иван Теофилов; Христо Черняев; Йордан Милев; Петър Велчев; Пенчо Симов; Александър Шурбанов; Стоян Бакърджиев; Драгомир Петров; Георги Джагаров; Кирил Кадийски; Георги Мицков;  Блага Димитрова; Анастас Стоянов; Андрей Германов; Кръстьо Станишев; Александър Муратов; Атанас Далчев; Чило Шишманов; Стефан Чавдаров; Цветан Стоянов; Анастас Павлов; Валери Петров; Първан Стефанов; Нино Николов; Иван Коларов; Петър Алипиев; Георги Михайлов; Николай Христозов; Николай Джеров; Георги Крумов; Николай Кънчев; Николай Лилиев; Веселин Ханчев; Елисавета Багряна; Найден Вълчев; Николай Бояджиев; Недялко Йорданов; Иван Давидков; Вътьо Раковски; Димитър Стефанов","Владимир Свинтила; Любен Любенов; Григор Ленков",хартия,400,мека,,"·········· Поезия",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Владимир Свинтила; Любен Любенов; Григор Ленков","Слав Хр. Караславов","Иван Стоилов","Маргарита Воденичарова",,"Пабло Пикасо; Анри Матис; Тадеуш Кулисйевич; Иван Ненов",Karel,,2018-10-20T01:39:35+03:00,2024-05-10T15:58:00+03:00
20426,"Младост и морал",,,"Кирил Нешев; Сашо Савов",,,хартия,224,мека,,"···················· Социология",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1988,,"Маргарита Йорданова",,"Иван Марков","Гинка Чикова","Вихра Стоева",,Еми,,2024-05-08T13:43:46+03:00,2024-05-08T13:49:42+03:00
20422,"Приключенията на Том Сойер; Приключенията на Хъкълбери Фин",,,"Марк Твен","Нели Доспевска; Невяна Розева",,хартия,468,твърда,"Приключенска литература; Детска и юношеска литература; Детска приключенска литература; Пикаресков роман; Роман на възпитанието","···················· Романи и повести за деца",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1985,,"Людмила Харманджиева",,"Христо Жаблянов","Гинка Григорова",,"Г. Фитингов",Еми,,2024-05-07T13:27:07+03:00,2024-05-07T13:42:25+03:00
1393,"Животно надарено с разум",,,"Робер Мерл","Славчо Рибарски",,хартия,440,твърда,,"···················· Научна фантастика",,"Младежка библиотека „Меридиани“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1970,,"Ерма Гечева","Вера Филипова","Асен Старейшински","Георги Русафов","Димитър Бакалов",,johnjohn,,2017-02-22T11:13:36+02:00,2024-05-01T22:48:56+03:00
11182,Битието,,,"Владимир Зарев",,,хартия,,"твърда с обложка",,"···················· Съвременни български романи и повести",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Весела Люцканова",,"Димитър Чаушов","Гинка Григорова","Георги Липовански",,Еми,,2019-10-26T22:01:36+03:00,2024-04-30T12:52:43+03:00
5646,"Чудното пътуване на Нилс Холгерсон през Швеция",,,"Селма Лагерльоф","Стоян Кайнаров",,хартия,432,мека,"Детска литература","···················· Романи и повести за деца",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Атанас Звездинов",,"Иван Стоилов","Катя Бижева","Бертил Любек","Бертил Любек",Karel,,2018-04-30T21:02:06+03:00,2024-04-30T03:38:06+03:00
9673,"Български народни приказки",,"том 1","Ангел Каралийчев",,,хартия,216,твърда,"Приказки; Детска литература","···················· Приказки",,,осмо,"„Народна младеж“ — издателство на ЦК на ДКМС",1985,,"Методи Бежански",,"Иван Стоилов","Маргарита Воденичарова","Румен Скорчев","Румен Скорчев",vesi_libra,,2019-05-13T11:34:51+03:00,2024-04-20T19:38:12+03:00
20295,"Зелената шапка",,,"Ивайло Петров",,,хартия,256,твърда,,"···················· Съвременна българска проза: разкази и новели",,,"първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1965,,"Дико Фучеджиев",,"Михаил Русев","Георги Русафов","Кънчо Кънчев",,Еми,,2024-04-15T10:46:16+03:00,2024-04-15T10:55:00+03:00
20257,"Робинзон Крузо",,,"Даниел Дефо","Георги Жечев",,хартия,236,твърда,"Детска и юношеска литература; Приключенска литература; Исторически роман; Робинзониада","·········· Приключенска литература",,,,"Издателство на ЦК на ДСНМ „Народна младеж“",1954,,"Люба Мутафова",,"Тотю Данов","Георги Русафов","Ал. Денков",,debora,,2024-04-07T19:23:35+03:00,2024-04-07T19:57:21+03:00
20208,"Отблясъци от утрото",,,"Димитър Точев",,,хартия,68,мека,,"···················· Детски стихове и гатанки",,,"първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1963,,"Емил Коларов",,"Здравка Тасева","Георги Русафов","Пенчо Кулеков",,Еми,,2024-04-02T10:18:39+03:00,2024-04-02T10:33:46+03:00
20138,"Кой освободи топлия вятър",,,"Лъчезар Станчев",,,хартия,176,,"Роман за деца","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Методи Бежански",,"Димитър Чаушов","Маргарита Воденичарова","Тоня Горанова",,МБ-2005,,2024-03-17T23:29:56+02:00,2024-03-18T00:57:58+02:00
20137,"От Днепър до Дунав","Очерци за съветски и български деца герои",,,,,хартия,176,твърда,,"·········· Детска литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС; „Веселка“",1977,,"Елисавета Кисимова",,"Борис Китанов","Маргарита Лазарова",,"Виктор Савадов; Георги Недялков",Еми,,2024-03-17T15:04:59+02:00,2024-03-17T15:20:43+02:00
20092,Залезът,,,"Костадин Кюлюмов",,,хартия,352,твърда,,"·········· Българска литература",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Тодор Янчев",,"Димитър Чаушов","Гинка Григорова","Георги Недялков",,Еми,,2024-03-06T10:19:43+02:00,2024-03-06T10:26:44+02:00
20041,"Невероятните приключения на Билянка Разпилянка и Живко Ленивко","Фантастична повест в две части, сс две въведения и две заключения",,"Михаил Лъкатник",,,хартия,116,мека,,"···················· Романи и повести за деца",,,"трето (указано второ)","„Народна младеж“ — издателство на ЦК на ДКМС",1977,,"Тодор Янчев",,"Мариана Белопитова","Гинка Григорова","Стоян Анастасов",,Еми,,2024-02-27T13:23:01+02:00,2024-02-27T13:31:38+02:00
