id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3048,Шепнещите,,,"Джон Конъли","Йорданка Пенкова",,хартия,352,мека,"Мистичен хорър; Мистичен трилър","·········· Трилър",978-954-733-699-5,,първо,"ИК „Прозорец“ ЕООД",2011,,"Калоян Игнатовски",,,,"Виктор Паунов",,vesi_libra,,2017-09-10T14:27:21+03:00,2020-08-03T13:59:59+03:00
3030,"Черният ангел",,,"Джон Конъли","Светлозар Николов",,хартия,624,мека,"Криминална литература","·········· Криминална проза",954-733-435-2,,първо,"ИК „Прозорец“ ЕООД",2005,,"Калоян Игнатовски",,,,"Буян Филчев",,vesi_libra,,2017-09-08T22:55:33+03:00,2020-05-16T15:12:19+03:00
3028,"Родени да убиват",,,"Джон Конъли","Светлозар Николов",,хартия,384,мека,"Криминална литература","·········· Криминална проза",954-733-190-6,,първо,"ИК „Прозорец“ ЕООД",2001,,"Йоана Томова",,,,"Буян Филчев",,vesi_libra,,2017-09-08T22:40:48+03:00,2020-05-16T15:10:38+03:00
9018,"Песен на сенките",,,"Джон Конъли","Деница Каракушева",,хартия,400,мека,,"·········· Трилър",978-954-733-892-0,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2016,,"Анета Пантелеева",,,,"Виктор Паунов",,Silverkata,,2019-02-27T20:49:24+02:00,2022-06-27T17:35:52+03:00
3047,"Отмъщение от отвъдното",,,"Джон Конъли","Надежда Розова",,хартия,320,мека,"Мистичен хорър; Мистичен трилър","·········· Трилър",978-954-733-634-6,,първо,"ИК „Прозорец“ ЕООД",2009,,"Марта Владова",,,,"Буян Филчев",,vesi_libra,,2017-09-10T14:06:09+03:00,2017-09-10T14:12:29+03:00
3043,Нечестивци,,,"Джон Конъли","Светлозар Николов",,хартия,592,мека,"Мистичен хорър; Мистичен трилър","·········· Трилър",978-954-733-464-9,,първо,"ИК „Прозорец“ ЕООД",2007,,"Калоян Игнатовски",,,,"Буян Филчев",,vesi_libra,,2017-09-10T13:32:20+03:00,2020-05-16T15:14:13+03:00
18951,"Книга на костите",,,"Джон Конъли","Ирина Манушева",,хартия,624,мека,,"·········· Трилър",978-619-243-067-2,,"първо (не е указано)","„Прозорец“ ЕООД",2020,,"Анета Пантелеева",,,,"Виктор Паунов",,Silverkata,,2023-06-28T16:01:14+03:00,2023-06-28T16:09:57+03:00
12308,"Игра на духове",,,"Джон Конъли","Ирина Манушева",,хартия,360,мека,"Психологически трилър; Свръхестествено; Кървав хорър","·········· Трилър",978-954-733-957-6,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2018,,"Гергана Рачева",,,,"Виктор Паунов",,Silverkata,,2020-05-05T09:15:51+03:00,2020-11-04T09:01:14+02:00
3044,Жътварите,,,"Джон Конъли","Светлозар Николов",,хартия,336,мека,"Мистичен хорър; Мистичен трилър","·········· Трилър",978-954-733-650-6,,първо,"ИК „Прозорец“ ЕООД",2009,,"Марта Владова",,,,"Виктор Паунов",,vesi_libra,,2017-09-10T13:48:16+03:00,2017-09-10T13:56:18+03:00
12309,"Жената от леса",,,"Джон Конъли","Ирина Манушева",,хартия,400,мека,"Психологически трилър; Свръхестествено; Кървав хорър","·········· Трилър",978-954-733-000-9,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2019,,"Анета Пантелеева",,,,"Виктор Паунов",,Silverkata,,2020-05-05T09:25:55+03:00,2020-11-04T08:20:32+02:00
8674,"Душа в пламъци",,,"Джон Конъли","Йорданка Пенкова",,хартия,384,мека,"Психологически трилър; Свръхестествено; Кървав хорър","·········· Трилър",978-954-733-770-1,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2013,,"Калоян Игнатовски",,,,"Виктор Паунов",,debora,,2019-01-27T10:35:40+02:00,2020-05-16T15:16:43+03:00
3027,"Дарк Холоу",,,"Джон Конъли","Светлозар Николов",,хартия,432,мека,"Мистичен хорър; Мистичен трилър","·········· Трилър",954-733-178-7,,първо,"ИК „Прозорец“ ЕООД",2000,,"Василена Мирчева",,,,"Буян Филчев",,vesi_libra,,2017-09-08T22:15:19+03:00,2020-09-24T10:05:23+03:00
8732,"Вълкът през зимата",,,"Джон Конъли","Йорданка Пенкова",,хартия,384,мека,,"·········· Трилър",978-954-733-885-2,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2016,,"Радостин Желев",,,,"Виктор Паунов",,debora,,2019-01-31T18:01:52+02:00,2022-06-14T11:16:57+03:00
2638,"Всяко мъртво нещо",,,"Джон Конъли","Светлозар Николов",,хартия,528,Мека,,"·········· Трилър",954-733-136-1,,първо,"ИК „Прозорец“ ЕООД",2000,,"Марта Владова",,,,"Буян Филчев",,Еми,,2017-07-30T23:13:15+03:00,2019-01-18T20:34:26+02:00
8733,"Време на мъчения",,,"Джон Конъли","Ирина Манушева",,хартия,388,мека,"Психологически трилър; Свръхестествено; Кървав хорър","·········· Трилър",978-954-733-930-9,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2017,,"Анета Пантелеева",,,,"Виктор Паунов",,debora,,2019-01-31T18:05:09+02:00,2023-04-12T12:50:59+03:00
3029,"Белият път",,,"Джон Конъли","Светлозар Николов",,хартия,424,мека,"Мистичен хорър; Мистичен трилър","·········· Трилър",954-733-272-4,,първо,"ИК „Прозорец“ ЕООД",2002,,"Йоана Томова",,,,"Буян Филчев",,vesi_libra,,2017-09-08T22:47:54+03:00,2020-05-13T21:24:09+03:00
18396,Безименните,,,"Джон Конъли","Ирина Манушева",,хартия,368,мека,"Психологически трилър; Свръхестествено; Кървав хорър","·········· Трилър",978-619-243-211-9,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2022,,"Любослава Русева",,,,"Виктор Паунов",,sqnka,,2023-03-04T11:35:00+02:00,2023-03-04T11:53:44+02:00
8702,"Ангелите на гнева",,,"Джон Конъли","Вергил Немчев",,хартия,408,мека,"Психологически трилър; Свръхестествено; Кървав хорър","·········· Трилър",978-954-733-808-1,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2014,,"Калоян Игнатовски",,,,"Виктор Паунов",,debora,,2019-01-29T18:56:08+02:00,2020-05-16T15:17:57+03:00
