id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19873,"Бойци на тихия фронт","Спомени на разузнавача",,"Иван Винаров",,,хартия,528,мека,,"···················· Българска документална проза",,,трето,Партиздат,1988,,"Стефан Желев",,"Тотю Данов","Сашо Георгиев","Александър Хачатурян",,Еми,,2024-01-26T13:08:48+02:00,2024-01-26T13:19:00+02:00
18466,"Българско-испански разговорник",,,,,,хартия,364,мека,"Учебно помагало; Ръководство, наръчник; Речник","···················· Ръководства и самоучители",,,,"Наука и изкуство",1966,,"Елена Кръстева",,"Стефан Димов","Лорет Дражева","Данаил Донков",,Karel,,2023-03-19T02:14:37+02:00,2023-03-19T02:58:15+02:00
6212,"Градове и години",,,"Константин Федин","Дамян Тодоров",,хартия,430,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1964,,"Лиляна Дамянова",,"Васил Йончев","Александър Димитров","Александър Поплилов",,essen,,2018-06-17T21:39:59+03:00,2021-07-10T15:34:36+03:00
11100,"Да се научим на дърворезба",,,"Иван Петков",,,хартия,64,твърда,,"·········· Технологии",,"Направи си сам. За начинаещи",първо,"Държавно издателство Техника""",1988,,"инж. Екатерина Петрова",,"Антон Радевски",,"Любомир Михайлов",,Еми,,2019-10-09T09:26:33+03:00,2019-10-12T18:09:01+03:00
17480,"Здравей и сбогом, Дон Кихот",,,"Димитър Гулев",,,хартия,200,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,,,"Български писател",1978,,"Любен Петков",,"Елена Маринчева","Лиляна Диева","Асен Старейшински",,Еми,,2022-08-30T08:43:36+03:00,2022-08-30T08:50:14+03:00
11397,"Зеленият вампир",,,"Петър Бобев",,,хартия,176,мека,"Научна фантастика; Приключенска литература; Приключенска фантастика","···················· Българска фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1987,,"Станимира Тенева",,"Борис Бранков","Георги Нецов","Димитър Бакалов",,debora,,2019-12-01T00:44:52+02:00,2021-06-28T10:19:29+03:00
6637,"Змийско кълбо",,,"Франсоа Мориак","Пенка Пройкова",,хартия,136,мека,"Психологически роман; Роман на нравите; Семеен роман; Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Преводна литература",първо,"Христо Г. Данов",1978,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Добри Янков",,dijon,,2018-07-21T17:08:33+03:00,2021-12-07T20:55:53+02:00
416,"История на българския костюм",,,"Венера Наследникова",,,хартия,148,твърда,"научна литература","···················· Приложни изкуства",,,"1 (не е посочено)","Наука и изкуство",1969,,"Мария Велева",,"Мария Константинова","Иванка Якимова","Здравка Тасева",,zelenkroki,,2016-12-30T19:29:20+02:00,2016-12-30T20:20:35+02:00
12896,"Какво да сготвя, когато мама я няма",,,"к.т.н. инж.Сашка Н.Кондова; Илина В. Димчева",,,хартия,192,мека,,"···················· Кулинария",,Рецепти,първо,"Държавно издателство „Техника“",1984,,,"инж. Магдалена Балабанова","Антон Радевски","Цветана Поповска",,"Стефан Десподов",Еми,,2020-06-21T11:05:26+03:00,2020-06-21T11:15:05+03:00
16250,"Кола Брьонон","„Нашенецът си е жив и здрав“",,"Ромен Ролан","Боян Атанасов",,хартия,220,мека,"Френска литература","···················· Класически романи и повести",,,второ,"Книгоиздателство „Георги Бакалов“",1980,,"Ася Къдрева",,"Владимир Иванов","Константин Пасков","Кънчо Кънев; Петър Рашков",,Еми,,2021-11-19T09:28:48+02:00,2021-11-19T09:38:21+02:00
407,"Критика на абстрактното изкуство и неговите теории",,,"Атанас Стойков",,,хартия,284,твърда,"научна литература","·········· Изкуство",,,"1 (не е указано)","Държавно издателство „Наука и изкуство“",1963,,"М. Цветанова",,"Ем. Рашков","Ив. Якимова","П. Петрунов",,zelenkroki,,2016-12-29T13:53:13+02:00,2016-12-29T15:46:37+02:00
140,"Лявата ръка на мрака",,,"Уршула Льогуин","Борис Миндов",,хартия,280,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1980,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,vog,,2016-03-24T19:32:33+02:00,2017-03-26T14:53:18+03:00
3068,Монтаук,,,"Макс Фриш","Елена Николова-Руж",,хартия,128,мека,,"···················· Съвременни романи и повести",,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1977,,"Панко Анчев",,"Иван Кенаров","К. Константинов","Валентина Цанева",,gogo_mir,,2017-09-11T09:47:37+03:00,2022-04-21T12:20:46+03:00
12897,Напитки,,,"София В. Смолницка",,,хартия,144,мека,,"···················· Кулинария",,Рецепти,първо,"Държавно издателство „Техника“",1983,,,,"Антон Радевски","Цветана Поповска",,"Стефан Десподов",Еми,,2020-06-21T11:16:09+03:00,2020-06-21T11:25:48+03:00
17260,"Проявяване на филмите",,,"Любомир Димов",,,хартия,52,мека,,"···················· Ръководства и самоучители",,"Поредица за фотолюбителя","второ стереотипно","Държавно издателство „Техника“",1983,,,,"Вихра Стоева","Г. Байкушев","Иван Марков",,Еми,,2022-07-01T09:01:57+03:00,2022-07-01T09:12:46+03:00
