id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20431,"„Странната война“ в Западна Европа и в средиземноморския басейн (1939–1943 г.)",,,"В. А. Секистов","Т. Ванков",,хартия,,,История,"···················· История",,,,"Държавно военно издателство",1960,,"Ас. Караиванов; Ив. Петров",,"Кирил Майски","Георги Чулев","Васил Вълчев",,Karel,,2024-05-09T00:49:52+03:00,2024-05-24T03:02:12+03:00
11931,"1877 Русско-турската война",,"том 1","С. С. Бобчевъ",,,хартия,,,"Военна проза","···················· Българска военна проза",,,,"не е указан",1877,,,,,,,,Karel,,2020-03-03T01:20:40+02:00,2020-03-03T01:57:21+02:00
3499,"2012: Война за душите",,,"Уитли Стрийбър","Петър Василев",,хартия,400,мека,"Антиутопия; Апокалиптична фантастика; Научна фантастика; Свръхестествен трилър","···················· Научна фантастика",978-954-585-951-9,"Избрана световна фантастика",Първо,"ИК „БАРД“ ООД",2008,,"Боряна Даракчиева",,,,,,NomaD,,2017-10-29T22:18:19+02:00,2020-01-17T22:19:10+02:00
7540,"2017. Войната с Русия",,,"Ричард Ширеф","Богдан Русев",,хартия,440,мека,"Съвременен роман (ХXI век)","···················· Военна проза",978-619-164-236-6,,първо,"Ентусиаст; Enthusiast",2016,,"Марта Владова",,,,"Тони Ганчев",,vesi_libra,,2018-10-17T12:42:59+03:00,2018-10-17T12:51:32+03:00
8555,"Z-та световна война","Разкази на очевидци за Войната със зомбитата",,"Макс Брукс","Адриан Лазаровски",,хартия,424,мека,"Апокалиптична фантастика; Зомби хорър; Постапокалипсис","···················· Научна фантастика",978-619-152-020-6,"Библиотека „Магика“",първо,„Изток-Запад“,2012,,,,,,"Петър Станимиров",,debora,,2019-01-15T17:02:21+02:00,2019-12-26T02:56:20+02:00
19940,"Артур и войната на двата свята",,,"Люк Бесон","Биляна Райкова",,хартия,240,мека,"Детско и младежко фентъзи; Фентъзи; Роман за деца","···················· Фентъзи",978-954-742-167-7,"Детско слънце","първо (не е указано)","Издателство „Слънце“",2010,,"Юлия Юрукова",,,,"Патрис Гарсия",,Еми,,2024-02-09T08:51:23+02:00,2024-02-09T09:03:10+02:00
12342,"Ахарняни или Война и миръ",,,Аристофанъ,"Ал. Балабановъ",,хартия,,,"Драма; Комедия","···················· Комедии",,"Всемирна библиотека",,"Книгоиздателство „Ал. Паскалевъ и С-iе“","1914 (не е указана)",,,,,,,,Karel,,2020-05-10T17:09:03+03:00,2020-05-10T20:31:51+03:00
8417,"Боговете на войната",,,"Кон Игълдън","Боряна Йотова",,хартия,400,мека,,"·········· Исторически романи и повести",954-585-714-5,,първо,"ИК „Бард“ ООД",2006,,"Иван Тотоманов",,,,,,Silverkata,,2019-01-03T19:30:09+02:00,2022-07-30T17:26:02+03:00
9041,"Боеветѣ и операциитѣ около Шипка въ войната 1877–78 години","Военно-исторически етюдъ",,"Р. Димитриевъ",,"Р. Димитриевъ",хартия,,твърда,История,"···················· Българска документална проза",,,,"Книжарница „Д. Голов“",1902,,,,,,,,Karel,,2019-03-02T02:06:56+02:00,2019-03-12T23:08:45+02:00
13164,"България по пътя на Първата световна война",,,"Ричард Хол","Теменужка Тулева",,хартия,,,История,"···················· История",954-328-045-2,,,"Арго Пъблишинг",2005,,"Кольо Георгиев",,,,,,Karel,,2020-07-20T00:39:59+03:00,2020-07-20T02:20:28+03:00
3152,"Българското опълчение в Освободителната война 1877–1878 години",,,,,,хартия,74,Мека,,"···················· История",,"Българска военно-историческа библиотека",Първо,"Министерство на войната",1935,,,,,,,,NEVIDIMIA,,2017-09-22T11:05:35+03:00,2017-09-22T11:05:35+03:00
9043,"Българското опълчение въ Освободителната руско-турска война 1877—1878","Въспоменания на запасния подполковникъ С. И. Кисовъ",,"С. И. Кисовъ",,,хартия,,мека,История,"···················· Мемоари",,,,"Б. изд.",1902,,,,,,,,Karel,,2019-03-03T04:21:46+02:00,2019-03-12T20:24:00+02:00
12338,"В навечерието на Втората световна война",,,"Игор Овсяни","Катя Карабенчева",,хартия,168,мека,"История; Публицистика и журналистика","···················· История",,,,"Издателство на АПН",1989,,,,,,,,Karel,,2020-05-09T02:40:40+03:00,2020-05-09T04:20:22+03:00
12413,"Вечната война",,,"Джо Холдеман","Тинко Трифонов",,хартия,296,мека,"Военна фантастика; Научна фантастика","···················· Научна фантастика",954-8811-01-4,"Библиотека „Фантастика“ (Офир)","първо (не е указано)","ИК „Офир“",1994,,"Христо Пощаков",,,,,,debora,,2020-05-17T19:07:56+03:00,2022-11-23T19:38:48+02:00
20173,"Военното разузнаване на България и Студената война",,,"Васил Зикулов",,,хартия,640,мека,Мемоари,"···················· Българска военна проза",954-445-899-9,,"първо (не е указано)","ИК „Христо Ботев“",2005,"Красин Кръстев","Красимира Борисова",,,"Сашка Каракашева","Божана Михова; Петър Добрев",,Еми,,2024-03-27T10:18:20+02:00,2024-03-27T10:27:05+02:00
16992,Война,,,"Людмил Стоянов",,,хартия,152,"твърда с обложка","Българска историческа проза","···················· Българска историческа проза",,,"първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Нина Андонова",,,"Георги Кожухаров","Ани Ралчева",,Еми,,2022-04-28T14:18:18+03:00,2022-04-28T14:30:35+03:00
10383,Война,,,"Джули Кагава","Боряна Даракчиева",,хартия,400,мека,,"···················· Фентъзи",978-954-2928-86-7,,първо,"Pro Book",2016,,"Боряна Даракчиева",,,,,,Еми,,2019-06-29T11:03:54+03:00,2022-06-08T20:23:58+03:00
13528,Война,"Април 1943 — март 1944",,"Иля Еренбург","Георги Костов",,хартия,,,"Документална проза","···················· Документални очерци",,,,Нариздат,1945,,,,,,"Мара Цанчева",,Karel,,2020-08-31T01:03:10+03:00,2022-08-13T15:04:37+03:00
