id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10280,Антидевственицата,,,"Еманюел Арсан","Емилия Николова",,хартия,288,мека,"Еротичен любовен роман","·········· Любовни романи и повести",954-474-014-7,,първо,"Издателска къща „Кибеа“",1992,,"Анета Стефанова",,,"Валери Терзиев","Николай Цачев",,vesi_libra,,2019-06-17T10:49:33+03:00,2020-02-29T11:05:15+02:00
13992,"Апокрифната история на света",,,"Джонатан Блек","Антоанета Дончева-Стаматова",,хартия,502,мека,"Религия; Философия","···················· История",978-954-8477-90-1,,,"НСМ Медиа",2009,,,,,,"Николай Цачев",,vesi_libra,,2020-11-04T09:12:50+02:00,2020-11-04T09:51:29+02:00
9658,"Бандата от Чарлстаун",,,"Дейвид Хосп","Антоанета Дончева-Стаматова",,хартия,304,мека,"Съдебен трилър","·········· Трилър",978-954-8477-09-3,"В лабиринта на престъпния свят","първо (не е указано)","НСМ Медиа",2007,,,,,,"Николай Цачев",,Silverkata,,2019-05-11T18:47:48+03:00,2020-05-18T12:38:51+03:00
2044,"Безмесни ястия",,,"Васила Данаилова; Тодор Попстанчев; Стоил Вучков",,,хартия,234,мека,,"···················· Кулинария",,,второ,"Държавно издателство „Техника“",1990,,,,"Вихра Стоева","Цветана Поповска","Николай Цачев","Стефан Десподов",pechkov,,2017-05-26T10:44:32+03:00,2020-10-12T18:30:48+03:00
1992,Вярност,"Историята на една фатална любов",,"Инджи Арал","Нахиде Дениз",,хартия,248,Мека,,"·········· Любовни романи и повести",978-954-9913-27-9,,,"НСМ Медиа",2012,,"Зоя Димитрова",,,,"Николай Цачев",,Еми,,2017-05-23T18:53:20+03:00,2018-05-29T08:18:50+03:00
1953,Лилаво,,,"Инджи Арал","Нахиде Дениз",,хартия,256,Мека,,"···················· Съвременни романи и повести",978-954-9913-39-2,,,"НСМ Медиа",2013,,"Янка Боянова и Азиз Шакир",,,,"Николай Цачев",,Еми,,2017-05-22T21:57:45+03:00,2019-02-26T06:44:58+02:00
7600,"Матрицата на живота на земята","В търсене на града на Боговете",,"Ернст Мулдашев","Георги Рачев",,хартия,358,мека,"Алтернативни възгледи и теории; Мистико-езотерично съчинение","···················· Езотерика и астрология",978-954-8477-19-2,,първо,"„НСМ Медиа“",2007,,,,,,"Николай Цачев",,vesi_libra,,2018-10-24T11:46:38+03:00,2018-10-24T11:58:40+03:00
12783,"Неугасващи устреми","Разкази за бележити личности",,"Слави Боянов",,,хартия,184,мека,"Биография; История","·········· Документална проза",,,"първо (не е указано)","Държавно издателство „Отечество“",1987,,"Венка Бешкова",,"Борис Бранков","Георги Нецов","Николай Цачев",,Еми,sqnka,2020-06-09T14:50:17+03:00,2020-06-09T22:50:40+03:00
8930,"От кого сме произлезли?",,,"Ернст Мулдашев","Светла Петрова; Георги Рачев",,хартия,432,мека,"Наука и религия","·········· Научнопопулярна литература",978-954-8477-21-5,,,"НСМ — Медиа",2003,,"Атанас Николов",,,"Бойко Марков","Николай Цачев",,NMereva,,2019-02-17T20:03:51+02:00,2019-02-17T20:42:02+02:00
3712,"Сай Баба — чудотворецът",,,"Хауард Мърфет","Антоанета Антонова Дончева-Стаматова",,хартия,296,мека,"Религия; Биография","···················· Биографии и автобиографии",,,,"„НСМ Медиа“",2005,,,,,,"Николай Цачев",,pano,,2017-11-19T11:25:30+02:00,2018-10-24T14:38:34+03:00
18985,Спартак,,,"Хауард Фаст","Петър Григоров",,хартия,352,мека,"Исторически роман","·········· Исторически романи и повести",978-954-9913-45-3,Герои,"второ (грешно указано първо)","ИК „НИКЕ НТ-89“; НСМ МЕДИА","2014 (не е указана)",,"Валентин Марков",,,,"Николай Цачев",,Еми,,2023-07-05T09:48:14+03:00,2023-07-05T10:00:34+03:00
