id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16733,"Двете лица на любовта; Любовна мъка",,,"Анри Ардел","Радка Крапчева",,хартия,352,мека,,"·········· Любовни романи и повести",954-459-054-4,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1993,,"Стоян Сукарев",,,,"Борис Стоилов",,Еми,,2022-02-28T16:16:45+02:00,2022-03-28T16:06:14+03:00
15164,"Любов по телефона; След звездата",,,"Флорънс Бъркли","М. Сеизова-Юрукова",,хартия,352,мека,"Ретро любовен роман","·········· Любовни романи и повести",954-459-081-1,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1993,,"Стоян Сукарев; Димитър Атанасов",,,,"Борис Стоилов",,Еми,vesi_libra,2021-05-11T09:35:10+03:00,2021-05-18T09:00:58+03:00
10966,"Приключение в Тирол",,,"Розамунд Леман","Радка Крапчева",,хартия,160,мека,,"·········· Любовни романи и повести",954-459-045-5,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1993,,"Красимир Димовски",,,,"Борис Стоилов",,Еми,,2019-09-15T19:15:26+03:00,2023-04-16T13:02:58+03:00
10963,"Откраднати щастливи мигове",,,"Оливия Уедсли",,,хартия,160,мека,,"·········· Любовни романи и повести",,"31 забравени любовни романа",,"Издателска къща „Хермес“",1992,,"Валентин Георгиев",,,,"Борис Стоилов",,Еми,,2019-09-15T16:57:54+03:00,2019-09-15T17:04:50+03:00
10958,"Молитвената броеница",,,"Флорънс Бъркли","Иван Минчев",,хартия,208,мека,,"·········· Любовни романи и повести",,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1992,,"Валентин Георгиев",,,,"Борис Стоилов",,Еми,,2019-09-15T14:52:17+03:00,2021-02-16T20:21:52+02:00
10956,"Сама в живота",,,"Марион Дели",,,хартия,160,мека,,"·········· Любовни романи и повести",954-459-007-2,"31 забравени любовни романа",,"ИК „Хермес“",1992,,"Румена Кюлиева",,,,"Борис Стоилов",,debora,,2019-09-15T14:32:27+03:00,2019-09-15T14:49:59+03:00
10953,"Къщата на морския бряг",,,"Валантайн Уилямс","Радка Крапчева",,хартия,222,мека,,"·········· Любовни романи и повести",954-459-025-0,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1992,,"Румена Кюлиева",,,,"Борис Стоилов",,Еми,,2019-09-15T12:42:46+03:00,2019-09-15T13:08:13+03:00
10949,"Когато любовта заговори",,,"В. Крижановска","Любен Велчев",,хартия,320,мека,,"·········· Любовни романи и повести",,"31 забравени любовни романа","второ (не е указано)","Издателска къща „Хермес“",1992,,"Румена Кюлиева",,,,"Борис Стоилов",,Еми,,2019-09-15T11:00:50+03:00,2019-09-15T11:13:44+03:00
10948,"Изстрадана любов",,,"Пал Барабаш","Радка Крапчева",,хартия,192,мека,,"·········· Любовни романи и повести",954-459-023-4,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1993,,"Валери Начев",,,,"Борис Стоилов",,Еми,,2019-09-15T10:39:25+03:00,2019-09-15T10:46:16+03:00
10946,"След раздялата",,,"Ги Шантпльор","Радка Крапчева",,хартия,158,мека,,"·········· Любовни романи и повести",954-459-024-2,"31 забравени любовни романа",второ,"ИК „Хермес“",1992,,"Красимир Димовски",,,,"Борис Стоилов",,debora,,2019-09-15T00:07:59+03:00,2019-09-15T00:25:10+03:00
