id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
49,"А питието - от мен!",,,"Джеймс Хадли Чейс","Веселин Лаптев",,хартия,190,мека,,"·········· Криминална проза",954-8009-12-9,,първо,"ИК Гарант-21",1993,,,,,,"Николай Янчев",,cromberg,,2015-05-22T20:01:55+03:00,2021-05-19T10:41:17+03:00
1348,Нинджа,,"част 1","Ерик Ван Лустбадер","Веселин Лаптев",,хартия,304,мека,"Боен екшън","·········· Трилър",954-8009-19-6,,първо,"Издателство „Гарант-21“",1992,,"Константин Божинов",,,,"Николай Янчев",,Rinaldo,,2017-02-18T12:40:45+02:00,2023-10-09T09:53:56+03:00
3695,"Ловци на момичета",,,"Мики Спилейн","Людмила Левкова",,хартия,192,мека,"Полицейско криминале; Криминална литература","·········· Криминална проза",954-8009-27-7,,първо,"Издателство „Гарант-21“",1993,,"Ясен Николов",,,,"Николай Янчев",,vesi_libra,,2017-11-17T13:28:01+02:00,2020-09-13T11:49:27+03:00
5760,"Сирените на Холивуд",,"част 1","Ерик Лустбадер","Мария Неделева",,хартия,352,мека,,"·········· Трилър",954-8009-32-3,,,„Гарант-21“,1994,,"Евелина Димитрова",,,,"Николай Янчев",,Еми,,2018-05-11T11:34:47+03:00,2018-05-11T12:26:13+03:00
5761,"Сирените на Холивуд",,"част 2","Ерик Лустбадер","Мария Неделева",,хартия,318,мека,,"·········· Трилър",954-8009-32-3,,първо,„Гарант-21“,1994,,"Евелина Димитрова",,,,"Николай Янчев",,Еми,,2018-05-11T11:38:34+03:00,2018-05-11T12:41:07+03:00
6559,"Чаровна стръв",,,"Джеймс Хадли Чейс","Веселин Лаптев",,хартия,192,мека,"Криминална литература","·········· Криминална проза",954-8009-36-6,,,„Гарант-21“,1994,,,,,,"Николай Янчев",,Еми,debora,2018-07-15T09:49:42+03:00,2018-07-17T20:46:29+03:00
6901,"Френска целувка",,"част I","Ерик Лустбадер","Деян Кючуков",,хартия,318,мека,Трилър,"·········· Трилър",954-8009-22-6,,първо,„Гарант-21“,1993,,"Александър Георгиев",,,,"Николай Янчев",,Еми,debora,2018-08-15T18:09:51+03:00,2023-04-21T12:19:15+03:00
6902,"Френска целувка",,"част II","Ерик Лустбадер","Деян Кючуков",,хартия,318,мека,"Криминална литература; Трилър","·········· Трилър",954-8009-22-6,,първо,„Гарант-21“,1993,,"Христина Йорданова",,,,"Николай Янчев",,Еми,debora,2018-08-15T19:14:39+03:00,2018-08-25T15:06:31+03:00
6912,"Операция „Бялата звезда“",,"част I","Ерик Лустбадер","Веселин Лаптев",,хартия,320,мека,Трилър,"·········· Трилър","954-8009-63-3 (Част 1)",,първо,„Гарант-21“,1996,,"Елисавета Павлова",,,,"Николай Янчев",,Еми,debora,2018-08-16T14:33:06+03:00,2018-08-23T20:41:44+03:00
6914,"Операция „Бялата звезда“",,"част II","Ерик Лустбадер","Веселин Лаптев",,хартия,304,мека,Трилър,"·········· Трилър","954-8009-64-1 (Ч. 2)",,първо,„Гарант-21“,1996,,"Елисавета Павлова",,,,"Николай Янчев",,Еми,debora,2018-08-16T16:20:56+03:00,2018-08-23T20:39:44+03:00
