id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13313,"Франц Шуберт","Жизнен път",,"Хари Голдшмид","Анастас Самоковлиев",,хартия,392,"твърда с обложка",,"···················· Биографии и автобиографии",,,"първо (не е указано)","ДИ „Наука и изкуство“",1973,,"Пенка Кадиева",,"Григорий Зинченко","Лорет Прижибиловска","Елена Маринчева",,Еми,,2020-08-04T15:24:35+03:00,2020-08-04T15:32:59+03:00
15876,"Дремиградски смешила",,,"Георги Кирков",,,хартия,148,твърда,,"·········· Българска литература",,,"второ (не е указано)",Партиздат,1973,,"Петко Тотев",,"Тотю Данов","Борис Въжаров","Александър Хачатурян",,Еми,,2021-09-16T10:35:39+03:00,2021-09-16T10:46:33+03:00
5895,"Броселиандовата гора","Статии по проблеми на съвременната западна литература и социална психология",,"Цветан Стоянов",,,хартия,192,мека,"Литературознание; Литературно есе","···················· Литературознание",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Нина Андонова",,"Иван Стоилов","Катя Бижева","Веселин Цаков",,Karel,,2018-05-24T23:10:21+03:00,2019-08-04T01:26:15+03:00
5898,"Уличният певец",,,"Ърнест Томпсън Сетън","Светлана Стефанова",,хартия,184,твърда,"Детски повести и разкази","···················· Съвременна проза: разкази и новели",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Богдана Зидарова",,"Петър Тончев","Гергина Григорова","Симеон Венов",,Еми,,2018-05-25T12:01:19+03:00,2021-03-22T10:40:59+02:00
16908,"Хотелът „При загиналия алпинист“",,,"Аркадий Стругацки; Борис Стругацки","Румяна Узунова",,хартия,160,"мека с обложка","Криминална литература; Научна фантастика; Съвременен роман (XX век)","···················· Научна фантастика",,,първо,"Издателство „Христо Г. Данов“",1973,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Веселин Павлов",,Еми,,2022-04-01T14:51:00+03:00,2022-04-01T15:03:47+03:00
270,"Гол от засада",,,"Хаим Оливер",,,хартия,184,мека,"Роман за деца; Детска приключенска литература","···················· Романи и повести за деца",,Стадион,първо,"„Медицина и физкултура“",1973,,"Максим Наимович",,"Мария Табакова","Мария Белова","Александър Хачатурян",,ventcis,,2016-12-14T13:34:19+02:00,2017-01-10T09:11:22+02:00
18705,"Светът вечер, светът сутрин",,,"Атанас Наковски",,,хартия,240,мека,,"···················· Съвременни български романи и повести",,,"първо (не е указано)","Български писател",1973,,"Банчо Банов",,"Магда Абазова","Цветана Арнаудова","Димитър Тасев",,Еми,,2023-05-06T06:22:33+03:00,2023-05-06T06:53:29+03:00
11288,"Разкази, повести, мемоари",,,"Любен Каравелов",,,хартия,652,"твърда с обложка","Класическа проза (XIX век)","···················· Българска класика: романи и повести",,"Библиотека „Български писатели“",,"Български писател",1973,,"Георги Цанев; Славка Иванова",,"Магда Абазова","Виолета Кръстева","Кънчо Кънев",,Karel,,2019-11-07T15:02:37+02:00,2019-11-09T20:56:28+02:00
8474,"Неизвестният войник",,,"Анатолий Рибаков","Елка Хаджиева",,хартия,172,мека,," Художествена литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Милка Молерова",,"Георги Недялков","Маргарита Воденичарова","Ивайло Манев",,Еми,,2019-01-08T08:06:33+02:00,2019-01-08T08:17:21+02:00
8730,"… И никой не се завърна","Партизански спомени",,"Атанас Семерджиев",,,хартия,296,"твърда с обложка","Мемоари; Спомени","·········· Българска литература",,,"второ (допълнено)","„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Станислав Сивриев","Димитър Яръмов","Петър Тончев","Гергина Григорова","Тончо Тончев","Тончо Тончев",vesi_libra,,2019-01-31T17:37:59+02:00,2022-02-09T13:24:26+02:00
6175,Повести,"Вечери в селцето край Диканка; Миргород; Петербургски повести",,"Николай Василиевич Гогол",,,хартия,696,"твърда с обложка","Класическа проза (ХIX век)","···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1973,,"Стефка Цветкова",,"Васил Йончев","Олга Стоянова","Иван Кьосев",,Karel,,2018-06-14T17:02:55+03:00,2018-07-14T21:03:55+03:00
4899,"От две до пет",,,"Корней Чуковски","Иван Жечев; Пламен Цонев (стихове)",,хартия,368,твърда,," Художествена литература",,,второ,"Държавно издателство Варна",1973,,"Стефан Николов",,,"Константин Пасков","Иван Кенаров",,Еми,,2018-03-08T11:27:35+02:00,2018-03-08T11:34:27+02:00
6179,"Избрани творби","Историята на един град; Господарите Головльови; Приказки",,"М. Е. Салтиков-Шчедрин","Филип Гинев; Иван Добрев",,хартия,652,"твърда с обложка","Класическа проза (ХIX век); Сатиричен роман; Литературна приказка","·········· Сборници с разнообразно съдържание",,"Библиотека „Световна класика“",първо,"Издателство „Народна култура“",1973,,"Стефка Цветкова",,"Васил Йончев","Радка Пеловска","Иван Кьосев",,Karel,,2018-06-15T00:13:13+03:00,2018-07-14T21:05:07+03:00
4900,"Шахматна новела",,,"Стефан Цвайг","Венцеслав Константинов",,хартия,64,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,Стадион,първо,"Държавно издателство „Медицина и физкултура“",1973,,"Сийка Рачева",,"М. Табакова","М. Белова",,,Karel,,2018-03-09T01:29:07+02:00,2022-05-05T12:51:21+03:00
7206,"Спасителят в ръжта",,,"Джеръм Селинджър","Надя Сотирова",,хартия,204,мека,,"···················· Съвременни романи и повести",,,второ,"Народна култура",1973,,"Тодор Вълчев",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,Еми,dijon,2018-09-17T12:58:56+03:00,2018-10-02T14:39:40+03:00
10537,"Багдадският търговец","Арабски приказки от „Хиляда и една нощ“",,,"Павлина Кюльовска-Мурад","Камел Килияни",хартия,268,твърда,"Народна приказка; Битова приказка; Вълшебна приказка","···················· Приказки",,"Библиотека „Приказки от цял свят“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Гроздан Грозданов","Христиана Василева","Тончо Тончев","Маргарита Воденичарова","Христо Нейков",,debora,,2019-07-18T21:51:11+03:00,2019-09-17T07:13:44+03:00
16169,"Габровци се смеят",,,,,"Йордан Хаджиев; Станьо Сираков",хартия,212,мека,,"·········· Хумор и сатира",,,"пето (не е указанo)","Издателство на Отечествения фронт",1973,,"Йордан Хаджиев; Станьо Сираков",,,"М. Стамова","С. Спиридонов","И. Стойчев",Еми,,2021-10-25T08:33:47+03:00,2021-10-25T08:43:38+03:00
20013,"Храбрецът Пръстенчо","Румънски народни приказки",,,"Гергана Стратиева",,хартия,186,твърда,,"···················· Приказки",,,първо,"Издателство „Народна младеж“; Editura ion creangă",1973,,"Христиана Василева",,,,,"Николае Сърбу",Еми,,2024-02-22T14:07:02+02:00,2024-02-22T14:20:26+02:00
4910,"Борба за метри и секунди",,,"Манфред фон Браухич","Димитър Кацаров",,хартия,154,,,,,Стадион,първо,"ДИ „Медицина и физкултура“",1973,,"Юлиана Касабова",,"М. Табакова","М. Белова","Александър Хачатурян",,Еми,,2018-03-11T09:38:30+02:00,2018-05-20T13:31:45+03:00
