id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15992,Звезди,,,"Катрин Харви","Силвия Големанова",,хартия,384,мека,,"·········· Любовни романи и повести",954-445-016-5,"Passione di Donna","първо; второ","Издателство „Ирис“","1994; 2000",,"Правда Панова",,,,,,Еми,,2021-10-02T15:54:01+03:00,2021-10-02T16:08:16+03:00
5202,"Добре дошли в маймунарника",,,"Кърт Вонегът","Людмила Верих; Владимир Германов",,хартия,320,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,"второ (погрешно е указано „първо“)","Издателство „Весела Люцканова“","1994; 1999",,"Вихра Манова",,,,"Росица Крамен",,Karel,,2018-04-02T10:13:22+03:00,2021-10-05T08:03:21+03:00
11204,"Другото лице",,,"Мери Хигинс Кларк","Ралица Лалова",,хартия,304,мека,,"·········· Трилър",954-8240-14-9,,първо,Обсидиан,"1994; 1995",,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2019-10-28T14:58:34+02:00,2019-10-28T15:06:57+02:00
8593,"Сребърният коридор","Ментална фантастика",,,,"Иво Христов; Красномир Крачунов",хартия,192,мека,"Научна фантастика; Фантастика","···················· Научна фантастика",,"SF Трилър",,"ИГ „Неохрон“ („Универс“)","1994 (не е указана)",,,,,,,,debora,,2019-01-19T15:50:01+02:00,2019-02-17T19:23:29+02:00
11951,"Чужда принуда","Преследване и фантастика",,,"В. Петрова; К. Крачунов","В. Петрова; К. Крачунов",хартия,192,мека,"Научна фантастика; Фантастика","···················· Научна фантастика",,"SF Трилър",,"ИГ „Неохрон“ („Универс“)","1994 (не е указана)",,,,,,,,debora,,2020-03-04T20:33:51+02:00,2020-03-04T20:52:14+02:00
17584,"Миг от бурята","Твърда фантастика",,,"Красномир Крачунов (не е указан)","Ивайло Рунев",хартия,192,мека,"Научна фантастика; Твърда научна фантастика","···················· Научна фантастика",,"SF Трилър","първо (не е указано)","ИГ „Неохрон“ — Универс","1994 (не е указана)",,"Ц. Съмналиева",,,,,,Silverkata,,2022-09-13T15:49:06+03:00,2022-09-13T20:10:39+03:00
13049,"С огън и чук","Империи и фантастика",,,"Весела Петрова; Красномир Крачунов","Весела Петрова; Красномир Крачунов",хартия,192,мека,"Фантастика; Научна фантастика","···················· Научна фантастика",,"SF Трилър",,"ИГ ""Неохрон (Универс)","1994 (не е указана)",,,,,,,,debora,,2020-07-04T11:23:28+03:00,2020-07-04T13:59:50+03:00
4096,"Свирепия 2","Червената клетка",,"Ричард Марчинко; Джон Вайсман","Венцислав Градинаров",,хартия,368,Мека,,"·········· Трилър",,"Crime & Mystery",Първо,„Атика“,1994,,,,,,,,Еми,,2017-12-23T21:49:55+02:00,2019-01-13T21:50:43+02:00
17152,"Тайната на замъка Тройенфелз",,,"Хедвиг Куртс-Малер","Стоян Дончев",,хартия,144,мека,"Дамска проза; Дамски криминален роман","·········· Любовни романи и повести",954-459-143-5,"Забравени любовни романи. По желание на читателите",първо,"Издателска къща „Хермес“",1994,,"Георги Стоянов",,,,"Борис Стоилов",,Еми,,2022-06-02T08:59:41+03:00,2022-06-02T09:05:55+03:00
7681,"Книга на духовете","Бог, сътворение, въплътяване, прераждане, безсмъртие",,"Алан Кардек","Мариета Стефанова",,хартия,256,мека,"Мистико-езотерично съчинение","·········· Религия и парарелигиозни учения и практики",954-562-034-X,,,"Издателство „АСТРАЛА“",1994,,,,,,"Румен Драгостинов",,Karel,,2018-10-31T19:24:39+02:00,2019-12-27T12:17:54+02:00
