id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20091,"118 песни",,,"Недялко Йорданов",,,хартия,208,твърда,,"···················· Съвременна българска поезия",954-608-027-6,,първо,"ИК „Труд и право“",1998,,,,,,"Михаил Танев",,Еми,,2024-03-06T09:48:02+02:00,2024-03-06T09:53:37+02:00
1077,"3001: Последната одисея",,,"Артър Кларк","Крум Бъчваров",,хартия,192,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1998,,"Анелия Христова",,,,,,Ripcho,,2017-02-04T09:20:56+02:00,2017-07-27T19:47:26+03:00
11152,"400 цветя за дома",,,,"Ваня Пенева",,хартия,320,мека,,"·········· Справочна литература",,,първо,"ИК „ЕМАС“",1998,,,,,,"Борис Драголов",,Еми,,2019-10-21T08:54:37+03:00,2019-10-21T09:04:25+03:00
11099,"Агни йога","Учение на Живата етика","том 5",,"Лъчезар Караиванов",,хартия,144,мека,,"·········· Религия и парарелигиозни учения и практики",954-9691-01-2,,,"ФОХАТ ООД",1998,,"Илко Вълков",,,,,,Karel,,2019-10-08T11:46:06+03:00,2019-10-08T15:19:18+03:00
7223,"Адвокат на дявола",,,"Андрю Нидърман","Мария Неделева",,хартия,240,мека,"Трилър; Хорър (литература на ужаса)","·········· Трилър",954-729-002-0,"Crime & Mystery",първо,„Атика“,1998,,,,,,Атика,,vesi_libra,,2018-09-19T11:11:54+03:00,2019-12-26T20:55:22+02:00
20473,"Адвокат на улицата",,,"Джон Гришам","Любомир Николов",,хартия,352,мека,,"·········· Трилър",954-8240-54-8,,първо,Обсидиан,1998,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2024-05-14T10:51:43+03:00,2024-05-14T10:57:51+03:00
14412,"Аз, детективът",,,"Нелсън Демил","Крум Бъчваров",,хартия,480,мека,,"·········· Трилър",954-585-403-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1998,,"Иван Тотоманов",,,,,,Еми,,2021-01-07T10:55:46+02:00,2022-06-13T11:52:19+03:00
7483,"Азиатска вълна",,,"Клайв Каслър","Мария Неделева; Милена Томова",,хартия,440,мека,,"·········· Криминална проза",954-731-051-8,,първо,"ИК „Димант“",1998,,"Тодор Димов",,,,"Буян Филчев",,Еми,,2018-10-12T15:08:53+03:00,2018-10-12T15:36:00+03:00
10989,Алтай-Хималаите,,,"Николай Рьорих","Таня Ценова",,хартия,408,твърда,Пътепис,"···················· Пътешествия и експедиции","954 507 100 1",,първо,"ИК „Гуторанов“; ИК „Ариадне“",1998,,"Веска Захова",,,,"Пенко Гелев",,Karel,,2019-09-17T20:52:02+03:00,2019-09-18T21:37:30+03:00
20480,Алхимикът,,,"Паулу Коелю","Даниела Петрова",,хартия,160,мека,,"···················· Съвременни романи и повести",954-8240-46-7,,първо,Обсидиан,1998,,"Маргарита Дренска",,,"Людмил Томов",,,Еми,,2024-05-16T13:02:15+03:00,2024-05-16T13:11:58+03:00
4662,"Английска примка",,,"Ерик Боуман","Крум Бъчваров",,хартия,304,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1998,,"Виолета Игова",,,,,,Еми,,2018-02-16T22:03:21+02:00,2018-06-14T13:21:51+03:00
219,"Анн от фермата „Грийн Гейбълс“",,,"Луси Монтгомъри","Сидер Флорин",,хартия,400,мека,"Детска литература","···················· Романи и повести за деца",954-657-110-5,"Вечните детски романи","второ (не е указано)","ИК „Пан ’96“",1998,,"Цанко Лалев",,,,,"К. Брок",dao,,2016-12-11T10:27:23+02:00,2019-01-20T08:51:36+02:00
6501,"Арена 3",,,"Джордж М. Джордж",,,хартия,160,мека,,"·········· Книги игри",,,,"ИК Мега",1998,,"Джени Тодорова",,,,"Владимир Станимиров",,Еми,debora,2018-07-11T09:57:59+03:00,2018-07-11T22:59:24+03:00
164,"Афоризми за житейската мъдрост",,,"Артур Шопенхауер","Красимира Михайлова",,хартия,272,мека,Философия,"···················· Самоусъвършенстване и алтернативно познание",954-474-144-5,"Серия „Познай себе си“","второ (не е указано)","Издателска къща „Кибеа“",1998,,"Люба Василева","Иванка Николова",,,,,vog,,2016-08-14T14:25:20+03:00,2022-01-21T16:03:39+02:00
16105,"Ах, този Джийвс",,,"П. Г. Удхаус","Савина Манолова",,хартия,320,мека,,"·········· Хумор и сатира",954-529-100-1,,първо,"ИК „Колибри“",1998,,"Жечка Георгиева",,,,,,Еми,,2021-10-15T06:09:55+03:00,2021-10-15T06:19:35+03:00
11075,"Бавен танц",,,"Лусинда Едмъндс","Мая Керезова",,хартия,366,мека,,"···················· Съвременни романи и повести",954-459-516-3,Мегаселър,първо,"Издателска къща „Хермес“",1998,,"Пламен Тотев",,,,,,Еми,,2019-10-03T10:46:37+03:00,2020-02-17T18:30:37+02:00
6701,Басни,,,Езоп,"Пенка Кънева",,хартия,160,мека,,"·········· Басни",954-657-104-0,"Майстори на приказката",,"ИК „Пан ’96“; Издателска къща „Пан“","1998; 2003; 2018",,"Любомир Йорданов",,,,"Кирил Танев","Артър Ракъм",Еми,debora,2018-07-27T10:59:35+03:00,2022-01-10T12:42:46+02:00
4784,"Без свидетели",,,"Ридли Пиърсън","Мария Цочева",,хартия,496,мека,,"·········· Криминална проза",954-701-060-3,"Светът на трилъра",първо,"ИК „Компас“",1998,,"Любен Любенов",,,,"Светла Карагеоргиева",,Еми,,2018-02-27T10:05:57+02:00,2020-08-24T10:59:39+03:00
5426,"Без шанс за разпознаване",,,"Ридли Пиърсън","Мария Нешкова",,хартия,542,мека,,"·········· Криминална проза",954-701-044-1,"Автори на бестселъри",,"ИК „Компас“",1998,,"Любен Любенов",,,,"Светла Карагеоргиева",,Еми,,2018-04-15T09:11:17+03:00,2020-08-24T11:02:42+03:00
17958,"Безумно непознати",,,"Робин Сисман","Иглика Стойнешка",,хартия,352,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-701-050-6,"Избрани романи (Компас)","първо (не е указано)","Издателска къща „Компас“",1998,,"Любен Любенов",,,,"Светла Карагеоргиева",,Еми,,2022-11-12T16:23:27+02:00,2022-11-12T16:33:07+02:00
4639,Белязаният,,,"Джоузеф Файндър","Валери Русинов",,хартия,448,мека,,"·········· Криминална проза",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1998,,"Иван Тотоманов",,,,,,Еми,,2018-02-15T09:00:58+02:00,2018-02-15T09:08:16+02:00
