id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18821,"Мода, рок, момчета",,,"Кели Маккейн","Жечка Караславова",,хартия,176,мека,,"···················· Романи и повести за деца",978-954-625-591-4,,"второ (не е указано)","Издателство „Фют“",2020,,"Албена Раленкова; Илияна Владимирова",,,,"Vici Leyhane",,Silverkata,,2023-06-01T12:20:39+03:00,2023-06-01T12:28:39+03:00
18822,"Звездна слава",,,"Кели Маккейн","Жечка Караславова",,хартия,168,мека,,"···················· Романи и повести за деца",978-954-625-650-8,,"второ (не е указано)","Издателство „Фют“",2020,,"Албена Раленкова; Илияна Владимирова",,,,"Vici Leyhane",,Silverkata,,2023-06-01T12:48:59+03:00,2023-06-01T12:54:15+03:00
19146,Сянката,,,"Джузепе Феста","Нели Раданова",,хартия,240,мека,"Детска и юношеска литература; Детска приключенска литература; Съвременен роман (XXI век); Творби за животни (анималистична проза)","···················· Романи и повести за деца",978-619-199-232-4,,"първо (не е указано)","Издателство „Фют“",2017,,,,,,"Дарио Пичао",,Еми,,2023-08-12T15:22:58+03:00,2023-08-12T15:37:58+03:00
17134,"Момичетата се развихрят",,,"Катя Алвес","Милкана Клаус Делер",,хартия,96,мека,,"···················· Романи и повести за деца",978-619-199-047-4,,"първо (не е указано)","Издателство „Фют“","2015; 2020",,"Екатерина Латева",,,,"Ели Брудер",,Silverkata,,2022-05-28T10:16:23+03:00,2022-05-28T10:33:41+03:00
526,"Защо? Как? Какво? Нашето бебе",,,"Ангела Вайнхолд","Розалина Палазова",,хартия,16,твърда,,"·········· Детска литература",978-619-199-093-1,"Енциклопедия за най-малките",,"Издателство „Фют“",2015,,,,,,,"Клара Суетенс",k_raev,,2017-01-04T22:22:28+02:00,2020-03-28T16:53:49+02:00
1810,"Мистерия в Ангкор",,,"Бьорн Суртлан","Анюта Б. Качева-Барбарова",,хартия,112,мека,"Романи и повести за деца","·········· Детска литература",978-619-199-046-7,,"първо (не е указано)",Фют,2015,,,,,,"Тронд Бредесен",,kidrauhl,,2017-05-05T14:45:44+03:00,2020-10-09T11:12:27+03:00
1988,"Боровинкови желания",,,"Кели Маккейн","Жечка Ангелова Караславова",,хартия,256,мека,"Детска и юношеска литература","···················· Романи и повести за деца",978-954-625-991-2,,първо,„Фют“,2015,,,,,,,"Антония Милър",Еми,,2017-05-23T18:04:56+03:00,2023-05-26T20:16:27+03:00
12030,"Невероятната история на Адолфус Типс",,,"Майкъл Морпурго","Екатерина Митренцева",,хартия,176,мека,,"···················· Романи и повести за деца",978-619-199-002-3,,,Фют,2015,,,,,,,"Майкъл Форман",debora,,2020-03-11T23:16:02+02:00,2020-03-11T23:49:23+02:00
19008,"Бандата на кукумявките",,,"Елиза Пуричели Гуера","Нели Раданова",,хартия,144,мека,,"···················· Романи и повести за деца",978-954-625-955-4,,"първо (не е указано)","Издателство „Фют“",2014,,"Илияна Владимирова",,,,"Габо Леон Бернщайн",,Silverkata,,2023-07-10T10:44:33+03:00,2023-07-10T11:03:53+03:00
2119,"Среща в Русия",,,"Лорън Сейнт Джон","Ирина Борисова Манушева",,хартия,224,мека,"Детска и юношеска литература","···················· Романи и повести за деца",978-954-625-890-8,,"първо (не е указано)","Издателство „Фют“",2014,,"Албена Раленкова",,,,,"Дейвид Дийн",Еми,,2017-05-29T15:10:01+03:00,2022-05-19T07:48:20+03:00
19032,"Островът на Мерлин",,,"Елиза Пуричели Гуера","Нели Раданова",,хартия,152,мека,,"···················· Романи и повести за деца",978-954-625-956-1,,,"Издателство „Фют“",2014,,"Илияна Владимирова",,,,"Габо Леон Бернщайн",,Silverkata,,2023-07-19T09:23:09+03:00,2023-07-19T09:29:37+03:00
1950,"Окото на Нефертити",,,"Фабиан Ленк","Ирена Стоянова Патулова",,хартия,160,мека,"Криминална литература","···················· Романи и повести за деца",978-954-625-926-4,,"първо (не е указано)","Издателство „Фют“",2014,,"Илияна Владимирова; Албена Раленкова",,,,,"Алмут Кунерт",Еми,,2017-05-22T21:27:15+03:00,2021-09-08T15:35:42+03:00
1986,"Ментова целувка",,,"Кели Маккейн","Жечка Ангелова Караславова",,хартия,272,мека,"Детска и юношеска литература","···················· Романи и повести за деца",978-954-625-949-3,,първо,"Издателство „Фют“",2014,,,,,,,"Антония Милър",Еми,,2017-05-23T17:53:56+03:00,2023-05-26T19:31:44+03:00
1987,"Ягодово лято",,,"Кели Маккейн","Жечка Ангелова Караславова",,хартия,304,мека,"Детска и юношеска литература","···················· Романи и повести за деца",978-954-625-950-9,,първо,„Фют“,2014,,,,,,,"Антония Милър",Еми,,2017-05-23T18:00:38+03:00,2023-05-26T20:08:08+03:00
1997,"Клетвата на самурая",,,"Фабиан Ленк","Ирена Патулова",,хартия,160,мека,"Детска криминална литература","···················· Романи и повести за деца",978-954-625-849-6,,"първо (не е указано)","Издателство „Фют“",2014,,"Илияна Владимирова",,,,,"Алмут Кунерт",Еми,,2017-05-23T20:03:02+03:00,2021-09-08T15:30:47+03:00
1998,"Тайнствени надписи в Помпей",,,"Фабиан Ленк","Ирена Стоянова Патулова",,хартия,160,мека,,"···················· Романи и повести за деца","ISBN: 978-954-625-925-7",,"първо (не е указано)","Издателство „Фют“",2014,,"Илияна Владимирова; Албена Раленкова",,,,,"Алмут Кунерт",Еми,,2017-05-23T20:10:23+03:00,2021-09-08T15:32:35+03:00
