id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5896,"Антология на българската любовна лирика","Поетическа антология",,,,"Божидар Божилов;  Давид Овадия;  Димитър Стефанов;  Йордан Милев",хартия,448,"твърда с обложка","Поезия; Любовна лирика","·········· Поезия",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Иван Тренев","Салис Таджер","Тончо Тончев","Георги Кожухаров","Тодор Варджиев",,Karel,,2018-05-24T23:55:06+03:00,2020-03-22T18:21:34+02:00
4232,"Българска фантастика",Антология,,,,,хартия,332,мека,,"···················· Българска фантастика",,,първо,"„Христо Г. Данов“",1983,,"Йордан Костурков",,"Веселин Христов","Бонка Лукова","Валентин Попов",,Еми,,2017-12-29T16:48:31+02:00,2020-01-20T21:19:03+02:00
11685,"Българска фантастика",Антология,,,,"Станка Пенчева; Любен Дилов; Огнян Сапарев",хартия,368,"твърда с обложка",,"···················· Българска фантастика",,,първо,"Издателство „Христо Г. Данов“",1976,,"Огнян Сапарев",,"Веселин Христов","Васко Вергилов","Минчо панайотов",,Еми,,2020-01-20T15:54:10+02:00,2020-01-20T16:04:19+02:00
12540,"Български поети",Антология,,"Т. Траяновъ; Н. Лилиевъ; В. Тинтеровъ",,,хартия,,,Поезия,"···················· Българска класика: поезия",,,,"Литературна задруга „Денница“",1926,,,,,,,,Karel,,2020-05-26T02:05:25+03:00,2020-05-26T10:00:25+03:00
1886,"До ада и назад","Антология на българския хорър",,,,"Бранимир Събев; Адриан Лазаровски; Благой Д. Иванов",хартия,436,мека,"Хорър (литература на ужаса); Кървав хорър; Модерна литература на ужаса; Фантастика; Фентъзи","···················· Българска фантастика",978-954-2970-04-0,,първо,„Екопрогрес“,2011,,"Бранимир Събев",,,,"Петър Станимиров",,WizardBGR,,2017-05-15T12:49:30+03:00,2019-06-18T09:58:30+03:00
784,"Заветни лири","Антология на руската класическа поезия",,,"Ана Александрова; Александър Миланов; Андрей Германов; Василка Хинкова; Григор Ленков; Любен Любенов; Надя Попова; Добромир Тонев; Димо Боляров; Янко Димов; Петър Алипиев; Георги Мицков; Петър Велчев; Стоян Бакърджиев; Николай Бояджиев; Никола Попов; Рада Александрова; Кирил Кадийски; Иван Теофилов; Иван Николов; Иванка Павлова","Иван Цветков",хартия,656,"твърда с обложка","Изповедна лирика; Лирическа миниатюра; Гражданска лирика; Медитативна лирика; Елегия; Пейзажна лирика","···················· Класическа поезия",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1983,,"Иван Теофилов",,"Ясен Васев","Езекил Лападатов","Николай Пекарев",,NomaD,,2017-01-18T23:23:48+02:00,2020-10-29T15:35:37+02:00
20239,"Знойни хоризонти",Антология,,,,"Александър Карапанчев; Емануил Икономов",хартия,288,мека,,"···················· Българска фантастика","954-570-148-X; 978-954-570-148-1","Нова българска фантастика",,"Издателство „Аргус“",2006,,"Емилиян Малезанов",,,,,,Еми,,2024-04-05T12:45:44+03:00,2024-04-05T12:54:30+03:00
5232,"Идеята за времето",Антология,,,"Вероника Николова; Миглена Николчина; Мария Димитрова; Димитър Денков; Павлина Илиева; Мирена Славова; Недялка Видева; Пламан Макариев","Здравко Попов; Цочо Бояджиев",хартия,482,твърда,"Философия; Научнопопулярна литература","···················· Учебна литература",,,първо,"ДИ „Наука и изкуство“",1985,,"Таня Желязкова",,"Лили Радева","Радосвета Кинова","Мария Кънчева",,vesi_libra,,2018-04-04T23:45:25+03:00,2020-06-04T10:56:41+03:00
17348,"Кулата на жълтия жерав","Антология на китайската поезия",,,"Анатолий Буковски; Лина Бакалова","Лина Бакалова; Анатолий Буковски",цифров,,,"Гражданска лирика; Елегия; Пейзажна лирика; Песен; любовна лирика; философска лирика","·········· Поезия",,,второ,Читанка,2022,,"Лина Бакалова",,,,,,Karel,,2022-08-01T03:24:02+03:00,2022-08-15T19:23:34+03:00
5115,"Латиноамериканска поезия",Антология,,,"Александър Муратов; Атанас Далчев",,хартия,320,"твърда с обложка",поезия,"···················· Съвременна поезия",,,,"Народна култура",1968,,,"Николай Бояджиев","Васил Йончев","Радка Пеловска","Любен Зидаров",,Karel,,2018-03-26T21:36:53+03:00,2022-04-28T20:52:00+03:00
1895,"Мечове в града","Антология на съвременното българско фентъзи",,,,"Александър Драганов",хартия,348,мека,,"···················· Българско фентъзи",978-954-2970-25-5,,първо,"ИК „Екопрогрес“",2013,,"Весислава Савова",,,,,,WizardBGR,,2017-05-15T15:26:52+03:00,2019-03-17T07:10:55+02:00
3017,"Мечове в космоса","Антология на съвременното българско фентъзи",,,,"Александър Драганов",хартия,270,мека,"Военна фантастика; Космическа фантастика; Научна фантастика; Хумористична и пародийна фантастика","···················· Българска фантастика",978-954-8633-81-9,,първо,"GAIANA Book&Art Studio",2016,,"Весислава Савова",,,,,,cattiva2511,,2017-09-08T11:34:38+03:00,2021-04-07T18:26:09+03:00
1897,"Мечове в леда","Антология на съвременното българско фентъзи",,,,,хартия,224,мека,,"···················· Българско фентъзи",978-954-9447-86-6,,първо,"ИК „Екопрогрес“",2011,,"Адриан Лазаровски",,,,,,WizardBGR,,2017-05-16T10:25:44+03:00,2019-12-21T16:18:09+02:00
1896,"Мечове в морето","Антология на съвременното българско фентъзи",,,,"Александър Драганов","хартия и цифров",240,мека,,"···················· Българско фентъзи",978-954-2970-34-7,,първо,"ИК „Екопрогрес“",2014,,"Яна Грозева",,,,,,WizardBGR,,2017-05-15T15:38:29+03:00,2022-07-28T10:43:28+03:00
3018,"Мечове във времето","Антология на съвременното българско фентъзи",,,,"Александър Драганов",хартия,322,мека,"Темпорална фантастика","···················· Българска фантастика",978-619-7354-22-5,,първо,"GAIANA Book&Art Studio",2017,,,,,,"Явор Цанев",,cattiva2511,,2017-09-08T12:21:29+03:00,2021-04-20T10:40:26+03:00
19871,"Море, стихия, вечност","Антология на българската поезия за морето",,,,"Андрей Германов; Петър Алипиев",хартия,248,"твърда с обложка",,"···················· Съвременна българска поезия",,,първо,"Държавно издателство",1972,,"Тихомир Йорданов",,"Иван Кенаров",,"Кънчо Кънев",,Еми,,2024-01-25T13:20:16+02:00,2024-01-25T13:29:59+02:00
12575,"На Острова на блаженните",Антология,,"Пенчо Славейковъ",,,хартия,,,Поезия,"···················· Българска класика: поезия",,,,"Александъръ Паскалевъ",1910,,,,,,,"Никола Петровъ",Karel,,2020-05-28T04:50:51+03:00,2020-05-28T17:52:25+03:00
