id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1280,"Диамантите на Рурк",,,"Филип Финч","Юлия Чернева",,хартия,288,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1995,,"Анелия Христова",,,,,,Rinaldo,,2017-02-15T16:18:47+02:00,2017-09-23T18:35:28+03:00
4096,"Свирепия 2","Червената клетка",,"Ричард Марчинко; Джон Вайсман","Венцислав Градинаров",,хартия,368,Мека,,"·········· Трилър",,"Crime & Mystery",Първо,„Атика“,1994,,,,,,,,Еми,,2017-12-23T21:49:55+02:00,2019-01-13T21:50:43+02:00
17152,"Тайната на замъка Тройенфелз",,,"Хедвиг Куртс-Малер","Стоян Дончев",,хартия,144,мека,"Дамска проза; Дамски криминален роман","·········· Любовни романи и повести",954-459-143-5,"Забравени любовни романи. По желание на читателите",първо,"Издателска къща „Хермес“",1994,,"Георги Стоянов",,,,"Борис Стоилов",,Еми,,2022-06-02T08:59:41+03:00,2022-06-02T09:05:55+03:00
7681,"Книга на духовете","Бог, сътворение, въплътяване, прераждане, безсмъртие",,"Алан Кардек","Мариета Стефанова",,хартия,256,мека,"Мистико-езотерично съчинение","·········· Религия и парарелигиозни учения и практики",954-562-034-X,,,"Издателство „АСТРАЛА“",1994,,,,,,"Румен Драгостинов",,Karel,,2018-10-31T19:24:39+02:00,2019-12-27T12:17:54+02:00
17153,"Вечна любов",,,"Хилари Норман","Илия Стоянов",,хартия,416,мека,"Съвременен любовен роман","·········· Любовни романи и повести","954-445-012-005 (грешен)",,,"Издателство „Ирис“",1994,,"Силвия Борисова",,,,,,Еми,,2022-06-02T13:42:23+03:00,2022-06-02T13:49:08+03:00
19457,"Машината на Шарки",,,"Уилям Дийл","Иван Коларов",,хартия,496,мека,"Полицейско криминале; Съвременен роман (XX век); Трилър","·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“",1994,,"Богомил Самсиев",,,,,,Еми,,2023-10-12T12:38:28+03:00,2023-10-12T13:36:32+03:00
1282,"Тай Хорс",,"книга 1","Уилям Дийл","Благой Станчев",,хартия,320,мека,"Приключенска литература","·········· Криминална проза",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1994,,"Богомил Самсиев",,,,,,Rinaldo,,2017-02-15T16:23:46+02:00,2022-10-27T11:20:03+03:00
1283,"Тай Хорс",,"книга 2","Уилям Дийл","Благой Станчев",,хартия,320,мека,"Приключенска литература","·········· Криминална проза",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1994,,"Богомил Самсиев",,,,,,Rinaldo,,2017-02-15T16:27:14+02:00,2022-10-28T10:19:46+03:00
16387,"Коледна песен","Приказка за призраци",,"Чарлз Дикенс","Нели Доспевска",,хартия,120,твърда,,"···················· Приказки",,,,Хеликон,2019,,"Иван Голев",,,,"Лизи Симпсън","Джон Лийч",Еми,,2021-12-25T11:54:47+02:00,2021-12-25T12:25:43+02:00
20227,"Гласувайте за Берю",,,"Сан Антонио","Росица Ташева",,хартия,176,мека,"Криминална литература","·········· Криминална проза",,,първо,"ИК „Колибри“",1994,,"Раймонд Вагенщайн",,,,,,Еми,,2024-04-03T20:37:52+03:00,2024-04-03T20:44:42+03:00
