id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16199,Околчица,"Литературно-художествен алманах",2020,,"Иван Коларов; Иван Давидков; Елисавета Багряна; Александър Миланов; Петър Велчев; Димо Боляров; Атанас Далчев;",,цифров,274,,,"·········· Българска литература",0205-339X,,първо,,2020,"Марин Ботунски",,,,"Стоян Стоянов","Андрей Николов; Валентин Старчев",,Silverkata,,2021-11-03T22:13:31+02:00,2021-11-04T07:57:30+02:00
14250,"Багдадският крадец","Приказки от „Хиляда и една нощ“",,,"Цветана Узунова-Калудиева; Киряк Цонев","Йордан Милев",хартия,192,мека,,"···················· Приказки",954-80-51-08-7,"Златни страници от Ориента",,"Издателска къща Пионер Ананда",1993,,"Йордан Милев",,,"Стефка Русинова","Стефан Марков",,Еми,,2020-12-11T13:24:37+02:00,2021-10-07T11:03:35+03:00
14373,"Бял облак в синия вир",,,"Йордан Милев",,,хартия,128,твърда,,,,,второ,"Издателство Отечество",1984,,"Цветан Пешев",,"Борис Бранков","Методи Андреев","Румен Скорчев",,johnjohn,,2021-01-01T19:21:47+02:00,2021-02-15T05:47:04+02:00
11415,"Господин Дръж Ми Чадъра","(Повести за Шегобишко)",,"Йордан Милев",,,хартия,289,твърда,,"·········· Детска литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1983,,"Борис Крумов",,"Александър Стефанов","Елена Млечевска","Христо Жаблянов",,johnjohn,,2019-12-05T19:23:02+02:00,2020-12-11T17:01:50+02:00
11315,Панчатантра,,,,"Йордан Милев",,хартия,,твърда,"Епос; Митология","···················· Митове, легенди, епос",,,второ,"Народна младеж",1981,,"Радко Радков","Людмила Харманджиева","Иван Стоилов","Гинка Григорова","Иван Кьосев","Иван Кьосев",Karel,,2019-11-13T11:50:36+02:00,2019-12-06T14:05:44+02:00
12734,"99 нощи с Шехерезада",,,"Йордан Милев",,,хартия,152,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1980,,"Петър Атанасов",,"Веселин Христов","Васко Вергилов","Павел Николов",,Еми,Silverkata,2020-06-06T09:15:09+03:00,2020-11-02T09:38:56+02:00
12282,"Съкровището на махараджата",,,"Йордан Милев",,,хартия,128,мека,,"···················· Съвременни български романи и повести",,,"първо (не е указано)","Български писател",1980,,"Любен Петков",,"Елена Маринчева","Лиляна Диева","Христо Жаблянов",,Silverkata,,2020-04-29T10:06:02+03:00,2020-04-29T10:32:06+03:00
12018,"Антология на българската любовна лирика",,,,,"Божидар Божилов; Давид Овадия; Димитър Стефанов; Йордан Милев",хартия,448,мека,"Поезия; Любовна лирика","···················· Българска класика: поезия",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Иван Тренев","Салис Таджер","Тончо Тончев","Георги Кожухаров","Тодор Варджиев",,Еми,,2020-03-11T10:25:01+02:00,2021-10-04T19:09:42+03:00
1678,Шах-наме,,,Фирдоуси,"Йордан Милев","Йордан Милев",хартия,424,"твърда с обложка","Епос; Митология; Сказание","···················· Митове, легенди, епос",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1977,,"Василка Хинкова",,"Ясен Васев","Олга Стоянова","Иван Кьосев",,NomaD,,2017-04-12T20:06:58+03:00,2022-01-01T17:51:46+02:00
12200,"От малката до голямата планина",,,"Йордан Милев",,,хартия,160,"твърда с обложка","Документална проза; Пътепис","···················· Българска документална проза",,,"първо (не е указано)",Профиздат,1977,,"Георги Митев",,"Лиляна Басарева","Катя Куюмджиева","Теменужка Стоева",,johnjohn,,2020-04-06T19:38:10+03:00,2020-12-24T10:54:50+02:00
7085,"Медресе на смеха","Стихотворни летописи, лирически сентенции и афоризми от източни мъдреци и автори",,,"Йорданка Георгиева; Йордан Милев","Йорданка Георгиева; Йордан Милев",хартия,216,мека,"Мисли и афоризми","···················· Древноизточна литература",,"Библиотека „Панорама“",първо,"Издателство „Народна култура“",1977,,"Лиляна Герова",,"Ясен Васев","Олга Стоянова","Симеон Венов",,Karel,,2018-09-07T12:51:39+03:00,2018-09-07T20:47:23+03:00
5896,"Антология на българската любовна лирика","Поетическа антология",,,,"Божидар Божилов;  Давид Овадия;  Димитър Стефанов;  Йордан Милев",хартия,448,"твърда с обложка","Поезия; Любовна лирика","·········· Поезия",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Иван Тренев","Салис Таджер","Тончо Тончев","Георги Кожухаров","Тодор Варджиев",,Karel,,2018-05-24T23:55:06+03:00,2020-03-22T18:21:34+02:00
8393,"Средновековни източни поети",,,,"Йордан Милев","Йордан Милев",хартия,496,"твърда с обложка","Поезия; Източни лирически форми; Газела; Рубаи","·········· Поезия",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1973,,"Василка Хинкова",,"Васил Йончев","Александър Димитров","Иван Кьосев",,Karel,,2019-01-02T01:28:40+02:00,2019-01-02T04:05:28+02:00
