id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11332,"Тайната книга",,,"Петър Бобев",,,хартия,160,"твърда с обложка","Исторически роман; Приключенска литература","···················· Българска историческа проза",,"Библиотека „Български исторически романи“",първо,"Издателство на Отечествения фронт",1984,,"Нина Цанева",,"Петър Добрев","Станка Милчева","Руси Русев",,debora,,2019-11-17T00:26:03+02:00,2020-07-18T18:46:15+03:00
4998,"Пътна мрежа",,,"Стивън Кинг","Иван Коларов",,хартия,336,мека,"Психологически трилър; Психологически хорър; Съвременен роман (XX век); Хорър (литература на ужаса)","···················· Хорър",,,първо,"ИК „Бард“ ООД",1992,,"Богомил Самсиев",,,"Стефан Петров","Ивайло Ненов; Лъчезар Асенов",,NEVIDIMIA,,2018-03-19T11:22:03+02:00,2023-07-07T09:36:15+03:00
19046,"Дългата разходка",,,"Стивън Кинг","Юлиян Стойнов",,хартия,384,мека,"Антиутопия; Социална фантастика; Трилър; Хорър (литература на ужаса)","···················· Научна фантастика",,,първо,"ИК „Бард“ ООД",1992,,"Богомил Самсиев",,,"Стефан Петров","Ивайло Нанов; Лъчезар Русанов",,Еми,,2023-07-21T13:21:53+03:00,2023-07-21T13:31:17+03:00
15741,"Ванина Ванини",,,Стендал,"Алберт Коен",,хартия,192,мека,,"···················· Съвременна проза: разкази и новели",954-473-003-6,,трето,"БАРДО & Ко",1992,,"Пенка Пройкова (1-во издание)",,,"Константин Крумов","Ваня Атанасова",,Еми,,2021-08-17T07:35:33+03:00,2021-08-17T07:43:01+03:00
14260,"Перлата на любовта",,,"Кристина Скай","Венета Маринова; Ивайла Нецова",,хартия,512,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“",1993,,"Ани Станева; Камелия Вълова",,,,,,Еми,,2020-12-13T11:04:48+02:00,2020-12-13T11:13:11+02:00
1058,"Снежната кралица",,,"Джоан Д. Виндж","Георги Стоянов",,хартия,672,мека,,"·········· Фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1993,,"Балчо Балчев",,,,,,Rinaldo,,2017-02-01T18:25:32+02:00,2017-05-29T14:45:12+03:00
11898,"Майка Австралия",,,"Аарон Флетчър","Георги Величков; Градимир Кобарелов",,хартия,528,"твърда с обложка","Исторически приключенски роман; Исторически роман; Колониален приключенски роман; Фамилна сага","·········· Исторически романи и повести",,"Избрани саги (Бард)",първо,"ИК „Бард“",1993,,"Теодор Михайлов",,,,,,Еми,,2020-02-29T18:15:03+02:00,2024-04-17T10:34:40+03:00
977,"Магистрала на вечността",,,"Клифърд Саймък","Александър Жеков",,хартия,368,мека,"Научна фантастика","·········· Фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1993,,"Богомил Самсиев",,,"Стефан Петров","Петър Христов",,Rinaldo,,2017-01-28T17:37:43+02:00,2021-01-18T08:48:11+02:00
15966,"Лудият петел",,,"Хенри Милър","Благой Станчев",,хартия,256,мека,,"···················· Съвременни романи и повести",,,първо,"ИК „Бард“ ООД",1993,,"Богомил Самсиев",,,"Боряна Попова",,,Еми,,2021-09-30T07:42:15+03:00,2021-09-30T07:51:01+03:00
982,"Време на промени",,,"Робърт Силвърбърг","Юлиян Стойнов",,хартия,320,мека,"Научна фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1993,,"Богомил Самсиев",,,,,,Rinaldo,,2017-01-28T17:51:11+02:00,2023-10-02T12:39:41+03:00
