id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20069,"Сама и опасна",,,"Джек О'Конъл","Стефан Величков",,хартия,320,мека,"Полицейско криминале; Мафиотски/Гангстерски трилър","·········· Криминална проза",,"Серия ЧЕНГЕ",първо,Атика,1994,,,,,,,,Еми,,2024-03-03T10:17:08+02:00,2024-03-03T10:25:37+02:00
20030,"Убиецът няма почивен ден",,,"Джийн Хелър","Марин Загорчев",,хартия,286,мека,,"·········· Трилър",954-729-083-5,"Серия ЧЕНГЕ",първо,Атика,2000,,,,,,,,Еми,,2024-02-25T10:56:59+02:00,2024-02-25T11:03:26+02:00
20022,"Двоен изстрел",,,"Стивън Ледър","Венцислав Градинаров",,хартия,336,мека,,"·········· Трилър",954-729-092-4,"Crime & Mystery",първо,Атика,2000,,,,,,,,Еми,,2024-02-24T15:50:38+02:00,2024-02-24T16:01:09+02:00
19988,Люк,,,"Кийт Питърсън","Даниела Забунова",,хартия,176,мека,"Криминална литература","·········· Криминална проза",954-729-039-8,"Серия ЧЕНГЕ",първо,Атика,1999,,,,,,,,Еми,,2024-02-16T11:03:17+02:00,2024-05-01T10:35:12+03:00
19987,Жега,,,"Кийт Питърсън","Елена Чизмарова",,хартия,176,мека,,"·········· Трилър",954-729-032-0,"Серия ЧЕНГЕ",първо,Атика,1999,,,,,,,,Еми,,2024-02-16T10:56:14+02:00,2024-02-16T11:07:22+02:00
19475,"Двойно прикритие",,,"Кен Годард","Даниела Забунова",,хартия,352,мека,"Криминална литература; Конспиративен трилър","·········· Криминална проза",954-729-054-1,"Crime & Mystery",първо,"Атика; ЕТ „Ангел Ангелов“",1999,,,,,,,,debora,,2023-10-15T19:08:27+03:00,2023-10-16T09:06:59+03:00
19386,Лабиринт,,,"Валтер Шеленберг","Венета Георгиева; Ленко Веселинов; Минка Златанова",,хартия,448,мека,"Документална проза; Мемоари","·········· Документална проза",978-954-729-240-6,,първо,Атика,2007,,,,,,,,Еми,,2023-09-27T09:33:54+03:00,2023-09-27T09:43:50+03:00
19347,"Прераждането на Питър Прауд",,,"Макс Ерлих","Мая Калоферова",,хартия,256,мека,,"·········· Фантастика",954-729-162-9,"Зоната на здрача",първо,Атика,2002,,,,,,,,Silverkata,,2023-09-18T16:46:48+03:00,2023-09-18T16:56:42+03:00
19201,Шерифът,,,"Дейвид Уилц","Стефан Величков",,хартия,288,мека,"Криминална литература","·········· Криминална проза",954-729-100-9,"Серия ЧЕНГЕ",първо,Атика,2000,,,,,,,,Еми,,2023-08-23T10:45:15+03:00,2023-08-23T10:54:11+03:00
18996,"Обявена за издирване",,,"Фридрих Незнански","Минка Златанова",,хартия,240,мека,,"·········· Криминална проза",954-729-189-0,"Серия ЧЕНГЕ",първо,Атика,2004,,,,,,,,Еми,,2023-07-07T08:21:13+03:00,2023-07-07T08:27:19+03:00
18914,"Трупащият тъга",,,"Георгий Вайнер","Минка Златанова",,хартия,384,мека,,"·········· Криминална проза",954-729-104-1,"Crime & Mystery",първо,Атика,2001,,,,,,,,Еми,,2023-06-20T12:41:26+03:00,2023-06-20T12:46:47+03:00
18820,Солдато,,,"Кристофър Бар","Мария Нейкова",,хартия,160,мека,"Мафиотски/Гангстерски трилър; Криминална литература","·········· Трилър",,"Crime & Mystery","първо (не е указано)",Атика,1992,,,,,,,,Еми,,2023-06-01T09:05:34+03:00,2023-06-01T14:21:49+03:00
