id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13357,"7 дни и 7 нощи",,,"Уенди Уакс","Теодора Божилчева",,хартия,288,мека,"Чиклит; Съвременен любовен роман","·········· Любовни романи и повести",954-585-570-3,,"първо (не е указано)","ИК „Бард“ ООД",2004,,"Саша Попова",,,,,,Еми,,2020-08-13T19:31:04+03:00,2023-10-18T18:16:28+03:00
10831,"Дядо ми",,,"Марина Пикасо","Снежана Атанасова",,хартия,192,мека,,"···················· Биографии и автобиографии",954-585-653-X,,първо,"ИК „Бард“ ООД",2005,,"Радка Бояджиева",,,,,,sqnka,,2019-08-26T13:01:39+03:00,2020-02-04T21:59:02+02:00
17811,"Криптата на флорентинеца",,,"Йън Колдуел; Дъстин Томасън","Любомир Николов",,хартия,384,мека,"Криминална литература","·········· Криминална проза",954-585-619-X,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2005,,"Олта Герова",,,,,,Еми,,2022-10-21T09:34:06+03:00,2022-10-21T09:41:40+03:00
14715,"Мъртвата зона",,,"Стивън Кинг","Стоянка Ангелова",,хартия,464,"мека с обложка","Мистично фентъзи; Психологически хорър; Свръхестествено; Социална фантастика; Хорър (литература на ужаса)","···················· Хорър",,,,"ИК „Бард“ ООД",2006,,"Боряна Даракчиева",,,,,,Еми,,2021-03-02T08:28:46+02:00,2021-03-02T08:46:38+02:00
15999,"Последната тайна на Дома Господен",,,"Пол Зюсман","Росица Панайотова",,хартия,528,мека,,"·········· Трилър",954-585-660-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2005,,"Олга Герова",,,,,,Еми,,2021-10-03T13:59:19+03:00,2021-10-03T14:09:28+03:00
7375,"Рейн-сан: Живеещият в сенките",,,"Бари Айслър","Крум Бъчваров",,хартия,346,мека,,"·········· Трилър",954-585-674-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2005,,"Олга Герова",,,,,,vesi_libra,,2018-10-04T13:59:19+03:00,2022-03-13T17:58:28+02:00
7374,"Рейн-сан: Специални убийства",,,"Бари Айслър","Силвана Миланова",,хартия,276,мека,,"·········· Трилър",954-585-661-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2005,,"Олга Герова",,,,,,vesi_libra,,2018-10-04T13:50:47+03:00,2022-03-13T21:41:41+02:00
7377,"Рейн-сан: Справедливото клане",,,"Бари Айслър","Крум Бъчваров",,хартия,334,мека,,"·········· Трилър",954-585-683-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Олга Герова",,,,,,vesi_libra,,2018-10-04T14:18:02+03:00,2022-03-13T19:12:19+02:00
5884,"Свитъкът Омега",,,"Ейдриън д'Аже","Крум Бъчваров",,хартия,432,мека,,"·········· Криминална проза",954-585-694-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Татяна Михайлова",,,,,,Еми,,2018-05-24T10:25:54+03:00,2021-11-19T12:08:59+02:00
15953,"Съпруга на конци",,,"Даниел Стийл","Таня Виронова",,хартия,320,мека,,"·········· Любовни романи и повести",954-585-647-5,,"първо (не е указано)","ИК „Бард“ ООД",2005,,"Олга Герова",,,,,,Еми,,2021-09-28T09:01:41+03:00,2021-09-28T09:07:22+03:00
5227,Търсачът,,,"Грег Рука","Веселин Лаптев",,хартия,320,мека,,"·········· Трилър",954-585-568-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2004,,,,,,,,Еми,,2018-04-04T12:02:20+03:00,2022-09-26T07:13:49+03:00
