id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12709,"Библиографска рядкост",,,"Генчо Узунов",,,хартия,232,мека,,"·········· Българска литература",,,първо,"Издателство на Отечествения фронт",1988,,"Данушка Матова",,"Радина Цачева","Станка Милчева","Иван Газдов",,Еми,vesi_libra,2020-06-04T15:34:58+03:00,2020-06-22T10:28:54+03:00
4191,"Бягство от ада",,,"Михаил Девятаев","Габриел Бенатов; Кузман Савов",,хартия,216,,,"·········· Документална проза",,,първо,"Издателство на Отечествения фронт",1990,,"Нина Цанева; Венета Маринова",,"Радина Цачева","Божана Цекова","Гриша Господинов",,Еми,,2017-12-27T21:42:01+02:00,2017-12-27T21:42:01+02:00
15738,"Грешката на резидента",,,"Олег Шмельов; Владимир Востоков","Людмила Писарева; Любен Велчев",,хартия,408,мека,"Шпионски трилър","·········· Трилър",,,второ,"Издателство на Отечествения фронт",1988,,"Росен Тренков",,"Радина Цачева","Олга Александрова","Гриша Господинов",,Еми,,2021-08-16T11:36:38+03:00,2021-08-16T11:46:55+03:00
17225,"Златната секира","И други страшни разкази",,"Гастон Льору","Венелин Пройков",,хартия,120,мека,"Криминална литература; Разказ с (не)очакван край","···················· Класическа проза: разкази и новели",,,първо,"Издателска къща „Иван Вазов“",1992,,"Ани Станева",,"Радина Цачева","Станка Милчева","Стефан Груев",,debora,,2022-06-22T19:48:03+03:00,2022-10-16T10:55:17+03:00
11193,"Зъб от акула",,,"Георги Стоянов",,,хартия,224,мека,,"···················· Българска класика: романи и повести",,,първо,"Издателство на Отечествения фронт",1987,,"Данушка Матова",,"Радина Цачева","Румяна Браянова","Момчил Колчев",,Еми,NMereva,2019-10-27T18:59:36+02:00,2019-11-22T20:26:38+02:00
7333,"Искри от бурните години","Избрани произведения",,"Димо Казасов",,"Стефан Желев",хартия,440,твърда,,"···················· Българска публицистика",,,първо,"Издателство на Отечествения фронт",1987,"Димитър Попиванов","Стефан Желев",,"Радина Цачева","Станка Милчева","Пенчо Мутафчиев",,NMereva,,2018-09-30T15:14:45+03:00,2018-09-30T18:05:11+03:00
4427,"Сън срещу събота",,,"Мариана Тинчева",,,хартия,256,мека,,"···················· Биографии и автобиографии",,,първо,"„Иван Вазов“",1990,,"Константин Антонов",,"Радина Цачева","Божана Цекова","Мариана Генова",,Еми,,2018-01-16T13:35:14+02:00,2018-01-22T12:43:41+02:00
9153,Хотел,,,"Артър Хейли","Пламен Матеев",,хартия,336,"твърда с обложка",,"···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1988,,"Кръстан Дянков","Вася Данова","Радина Цачева","Станка Милчева","Бисер Дамянов",,NMereva,,2019-03-15T12:06:13+02:00,2019-03-15T13:45:35+02:00
11313,"Частният живот на Наполеон",,,"Луи Антоан Фовле дьо Буриен","Александър Дичев",,хартия,304,мека,,"·········· Исторически романи и повести",,,първо,"Издателство на Отечествения фронт",1986,,"Мария Арабаджиева-Тричкова",,"Радина Цачева","Станка Милчева","Пенчо Мутафчиев",,NMereva,,2019-11-12T20:47:20+02:00,2019-11-12T21:31:22+02:00
8507,"Япония от самурайския меч до изкуствения интелект",,,"Начо Папазов",,,хартия,552,мека,,"···················· Българска документална проза",,,"първо (допечатка)","Издателство на Отечествения фронт",1989,,"Димитър Попиванов",,"Радина Цачева","Станка Милчева","Димитър Паунов",,Еми,,2019-01-10T14:01:53+02:00,2019-01-10T14:10:34+02:00
