id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4567,"Седем стъпки до Сатаната",,,"Абрахам Мерит","Красномир Крачунов",,хартия,224,мека,"Криминална литература","·········· Фантастика",,"Фантастика (Орфия)",първо,"ИК Орфия",1993,,"Весела Петрова",,,,,,Еми,,2018-02-08T11:24:24+02:00,2021-06-09T17:10:34+03:00
5472,"Първият ленсман",,,"Е. Е. Док Смит","Татяна Петрова",,хартия,288,мека,"Космическа фантастика; Научна фантастика; Роман за съзряването","···················· Научна фантастика",954-444-070-4,"Фантастика (Орфия)",първо,"ИК „Орфия“",2003,,"Веселин Рунев",,,,,,Еми,,2018-04-17T15:41:42+03:00,2022-08-20T10:52:22+03:00
6280,"Мечове и черна магия",,,"Фриц Лейбър","Иван Иванов",,хартия,240,мека,"Героическо фентъзи (Меч и магия); Пикаресков роман; Хумористично и пародийно фентъзи","···················· Фентъзи",954-444-087-9,,първо,"Издателска къща „Орфия“; Издателска къща „Дракон“",2005,,"Веселин Рунев",,,,,,VeGan,,2018-06-24T11:57:43+03:00,2023-01-28T12:07:24+02:00
6479,"2061: Одисея трета",,,"Артър Кларк","Живко Тодоров",,хартия,304,мека,"Космическа фантастика; Твърда научна фантастика; Научна фантастика; Фантастика","·········· Фантастика",954-444-025-9,"Фантастика (Орфия)",първо,"СД „Орфия“",1993,,,,,,"Джеймс Уорхоула",,debora,,2018-07-08T02:02:09+03:00,2023-11-18T19:54:10+02:00
6867,Безсмъртният,,,"Роджър Зелазни","Юлиан Стойнов",,хартия,192,мека,,"·········· Фантастика",954-8340-14-3,"Кристална библиотека „Фантастика“",първо,"Издателска къща „Камея“; Издателска къща „Орфия“",1996,,"Валерия Полянова",,,,,,NEVIDIMIA,,2018-08-13T08:51:27+03:00,2020-11-28T11:28:24+02:00
7927,"Възходът на Дерините",,,"Катрин Курц","Алена Ликова",,хартия,264,мека,"Героическо фентъзи (Меч и магия); Митологично фентъзи; Фентъзи","···················· Фентъзи",954-584-107-9,"Приказна фантастика; Библиотека „Орфия — Абагар“",първо,"„Абагар Холдинг“ ООД; ИК „Орфия“",1994,,"Христина Кочемидова",,,,"Константин Жеков",,vesi_libra,,2018-11-20T13:08:41+02:00,2018-11-20T13:32:46+02:00
8828,"Тактика на грешките",,,"Гордън Диксън","Анита Евтимова",,хартия,320,мека,,"···················· Научна фантастика",954-444-044-5,"Фантастика (Орфия)","второ (не е указано)","ИК Орфия",2002,,"Веселин Рунев",,,,,,Еми,debora,2019-02-09T11:04:45+02:00,2021-06-09T17:09:56+03:00
10080,"Смъртоносен договор",,,"Рей Олдридж","Христо Пощаков",,хартия,352,мека,,"···················· Научна фантастика",954-444-076-3,"Фантастика (Орфия)",първо,"ИК „Орфия“",2004,,"Васил Велчев",,,,,,NomaD,,2019-06-05T21:39:41+03:00,2021-06-09T17:08:30+03:00
11130,"Алената чума",,,"Джек Лондон","Силвана Спасова",,хартия,144,мека,,"···················· Научна фантастика",954-444-012-7,"Фантастика (Орфия)",първо,"СД „Орфия“",1992,,"Димитър Ленгечев",,,"Йордан Игов","Джим Бърнс",,debora,,2019-10-13T03:21:57+03:00,2021-06-09T10:28:52+03:00
11131,"Дебнещият страх","Фантастика на ужаса",,"Хауърд Лъвкрафт","Любомир Николов","Любомир Николов",хартия,160,мека,"Дарк фентъзи; Хорър (литература на ужаса)","···················· Хорър",954-444-005-4,"Фантастика (Орфия)",,"СД „Орфия“",1991,,"Димитър Ленгечев",,,"Спасимир Железаров","Джим Барнс",,debora,,2019-10-13T03:34:32+03:00,2021-06-09T10:30:45+03:00
