id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19825,Размяната,,,"Джон Гришам","Надежда Розова",,хартия,360,мека,,"·········· Трилър",978-954-769-564-1,,първо,Обсидиан,2023,,"Димитрина Кондева",,,"Вяра Николчева","iStock/feedough; iStock/fotoVoyager",,Еми,,2024-01-05T09:48:14+02:00,2024-01-05T09:56:42+02:00
18166,"Момчетата от Билокси",,,"Джон Гришам","Надежда Розова",,хартия,496,мека,"Историческа сага; Семейна драма; Съдебен трилър","·········· Трилър",978-954-769-543-6,,първо,Обсидиан,2022,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2022-12-20T11:10:49+02:00,2022-12-20T11:20:06+02:00
15824,Сули,,,"Джон Гришам","Надежда Розова",,хартия,408,мека,,"···················· Съвременни романи и повести",978-954-769-520-7,,първо,Обсидиан,2021,,"Ирина Иванова",,,"Вяра Николчева",,,Еми,,2021-09-02T10:31:03+03:00,2021-09-02T10:37:00+03:00
13486,"Ветрове над Камино",,,"Джон Гришам","Надежда Розова",,хартия,320,мека,,"·········· Трилър",978-954-769-495-8,,първо,Обсидиан,2020,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2020-08-26T11:20:15+03:00,2020-08-26T12:44:53+03:00
14530,"Време за милост",,,"Джон Гришам","Надежда Розова",,хартия,584,мека,,"·········· Трилър",978-954-769-508-5,,първо,Обсидиан,2020,,"Димитрина Кондева",,,"Вяра Николчева","David Keochkerian/Trevillion Images (снимка)",,Еми,,2021-01-18T09:42:21+02:00,2021-08-02T07:55:47+03:00
11550,Пазителите,,,"Джон Гришам","Надежда Розова",,хартия,368,мека,,"·········· Трилър",978-954-769-487-3,,първо,Обсидиан,2019,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2019-12-28T10:11:12+02:00,2019-12-28T10:30:41+02:00
11384,"Теодор Буун; Съучастникът",,,"Джон Гришам","Надежда Розова",,хартия,208,мека,"Детска приключенска литература","·········· Криминална проза",978-954-769-477-4,,първо,Обсидиан,2019,,"Кристин Василева",,,"Вяра Николчева","Bob Krasner; iStock",,Еми,,2019-11-29T08:58:02+02:00,2019-11-29T09:17:50+02:00
4791,Ударът,,,"Джон Гришам","Любомир Николов",,хартия,544,мека,,"·········· Трилър",978-954-769-445-3,,второ,Обсидиан,2018,,,,,"Вяра Николчева",,,Еми,,2018-02-28T10:12:28+02:00,2018-11-15T13:09:48+02:00
8147,Разплата,,,"Джон Гришам","Надежда Розова",,хартия,480,мека,,"·········· Трилър",978-954-769-463-7,,първо,Обсидиан,2018,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2018-12-10T15:04:49+02:00,2018-12-11T10:53:56+02:00
2653,"Остров Камино",,,"Джон Гришам","Надежда Розова",,хартия,328,мека,"Криминална литература","·········· Криминална проза",978-954-769-432-3,,първо,Обсидиан,2017,,"Кристин Василева",,,"Вяра Николчева",,,tony47,,2017-08-01T09:22:59+03:00,2022-10-20T09:55:45+03:00
4479,"Бар „Петлите“",,,"Джон Гришам","Надежда Розова",,хартия,400,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-769-441-5,,първо,Обсидиан,2017,,"Кристин Василева",,"Николай Пекарев","Вяра Николчева",Shutterstock,,Еми,,2018-01-22T11:44:07+02:00,2023-03-18T13:18:25+02:00
9035,"Теодор Буун; Скандалът",,,"Джон Гришам","Надежда Розова",,хартия,192,мека,"Детска приключенска литература","·········· Криминална проза",978-954-769-408-8,,първо,Обсидиан,2016,,"Кристин Василева",,,"Вяра Николчева","Bob Krasner; Shutterstock",,Еми,,2019-03-01T12:54:28+02:00,2023-04-23T07:19:50+03:00
