id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15327,Альоша,,,"Анри Троая","Виолета Йончева",,хартия,120,мека,"Биографичен роман; Роман за съзряването; Съвременна проза (XX век)","···················· Съвременни романи и повести",978-954-320-145-7,,първо,РИВА,2007,,"Радост Владимирова",,,,"Яна Карадимова",,Silverkata,,2021-06-13T18:17:24+03:00,2021-08-24T11:01:48+03:00
3897,Вълнения,,,"Анри Троая","Никола Шивачев",,хартия,344,мека,"Съвременен роман (XXI век); Семейна драма; Любовен роман","···················· Класически романи и повести",978-619-164-212-0,,пето,"Ентусиаст; Enthusiast",2017,,"Мария Чунчева",,,,"Вихра Стоева",,vesi_libra,,2017-12-04T13:05:47+02:00,2020-11-12T07:52:27+02:00
8115,Вълнения,"Краят на Ейглетиерови",,"Анри Троя","Никола Шивачев",,хартия,352,твърда,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1973,,"Недялка Христова",,"Веселин Христов","Васко Вергилов","Веселин Павлов",,Karel,,2018-12-06T21:09:35+02:00,2021-08-24T10:57:49+03:00
2763,Вълнения,,"книга 3","Анри Троая","Никола Шивачев",,хартия,320,мека,"Любовен роман; Съвременен роман (XX век)","···················· Класически романи и повести",954-442-011-8,,трето,"Издателство „Христо Г. Данов“",1993,,,,,,,,analda,,2017-08-13T20:52:40+03:00,2019-07-16T09:52:13+03:00
12026,"Вълнения; Краят на Ейглетиерови",,,"Анри Троая","Никола Шивачев",,хартия,328,мека,"Любовен роман; Семеен роман; Съвременен роман (XX век); Фамилна сага","···················· Съвременни романи и повести",,,второ,"Издателство „Христо Г. Данов“",1980,,"Здравка Петрова",,"Веселин Христов","Васко Вергилов","Здравко Йончев",,Еми,,2020-03-11T15:13:44+02:00,2020-03-11T15:23:03+02:00
3896,"Гладът на лъвчетата",,,"Анри Троая","Никола Шивачев",,хартия,312,мека,"Съвременен роман (XXI век); Семейна драма; Любовен роман","···················· Класически романи и повести",978-619-164-191-8,,пето,"Ентусиаст; Enthusiast",2015,,"Мария Чунчева",,,,"Вихра Стоева",,vesi_libra,,2017-12-04T13:02:20+02:00,2020-11-12T07:54:55+02:00
10625,"Гладът на лъвчетата",,,"Анри Троя","Никола Шивачев",,хартия,244,"твърда с обложка","Любовен роман; Социален роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1972,,"Недялка Христова",,"Веселин Христов","Васко Вергилов","Милка Пейкова",,Karel,,2019-07-31T00:43:48+03:00,2020-03-10T12:48:35+02:00
2738,"Гладът на лъвчетата",,"книга 2","Анри Троая","Никола Шивачев",,хартия,270,мека,"Любовен роман; Съвременен роман (XX век)","···················· Класически романи и повести",954-442-010-X,,трето,"„Христо Г. Данов“",1993,,,,,"Васко Вергилов","Георги Васев",,analda,,2017-08-07T20:42:53+03:00,2017-11-20T15:05:55+02:00
12024,"Гладът на лъвчетата",,,"Анри Троая","Никола Шивачев",,хартия,224,мека,,"···················· Съвременни романи и повести",,,второ,"Издателство „Христо Г. Данов“",1980,,"Недялка Христова",,"Веселин Христов","Васко Вергилов","Здравко Йончев",,Еми,,2020-03-11T13:08:44+02:00,2020-03-11T13:20:46+02:00
3161,Грембоск,,,"Анри Троая","Борис Миндов",,хартия,212,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1981,,"Ася Къдрева",,"Владимир Иванов","Пламен Антонов","Валентина Цанева",,gogo_mir,,2017-09-22T21:08:51+03:00,2017-09-22T21:08:51+03:00
