id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12543,"Артистът от нашата улица","Три разказа, от които първите два са си сменили местата",,"Катя Воденичарова",,,хартия,108,мека,,"···················· Разкази за деца",,,"първо (не е указано)","Български писател",1971,,"Георги Струмски",,"Магда Абазова",,"Александър Денков",,Еми,,2020-05-26T10:36:02+03:00,2020-05-26T10:42:57+03:00
10403,"Весели измислици",,,"Васил Цонев",,,хартия,144,"мека; твърда",,"·········· Хумор и сатира",,,първо,"Български писател",1980,,"Байчо Банов",,"Кирил Гогов","Лиляна Диева","Александър Денков",,vesi_libra,,2019-07-01T14:06:18+03:00,2019-07-01T14:16:13+03:00
3820,"Втора рота; Звездите над нас",,,"Павел Вежинов",,,хартия,312,мека,"Военна проза; Съвременен роман (XX век)","···················· Съвременни български романи и повести",,"Библиотека „Победа“",първо,"Български писател",1976,,"Елена Огнянова",,"Кирил Гогов","Лиляна Диева","Иван Кьосев",,vesi_libra,,2017-11-29T12:37:52+02:00,2023-04-26T11:20:21+03:00
15729,"Есенни наздравици",,,"Иван Мирчев",,,хартия,84,твърда,,"···················· Съвременна българска поезия",,,"първо (не е указано)","Български писател",1971,,"Иван Милчев",,"Кирил Гюлеметов","Кефира Христова","Теменужка Стоева",,Еми,,2021-08-13T10:11:03+03:00,2021-08-13T10:31:43+03:00
12121,"Златният век",,,"Андрей Гуляшки",,,хартия,660,"твърда с обложка","Епически роман; Исторически роман","···················· Българска историческа проза",,,второ,"Български писател",1973,,"Банчо Банов",,"Елена Маринчева","Цветана Арнаудова","Любен Гуляшки",,Еми,,2020-03-23T16:27:48+02:00,2020-03-23T16:37:32+02:00
2290,"Избрани произведения",Пиеси,"Том шести","Георги Караславов",,,хартия,400,Твърда,,"·········· Българска литература",,,,"Български писател",1979,,"Теодора Димитриева",,"Кирил Гогов","Лиляна Диева","Стефан Груев",,Еми,,2017-06-13T14:49:27+03:00,2017-06-13T14:49:27+03:00
9880,"Момчето със стомната",,,"Пелин Велков",,,хартия,304,"твърда с обложка","Детска и юношеска литература; Романи и повести за деца","·········· Сборници с разнообразно съдържание",,,първо,"Български писател",1977,,"Любен Петков",,"Елена Маринчева","Виолета Кръстева","Петър Рашков","Петър Рашков",vesi_libra,,2019-05-29T12:53:55+03:00,2021-09-28T08:11:17+03:00
10207,"Невероятните пътешествия на Иван Прасето и Кирчо Сламката",,,"Владимир Голев",,,хартия,136,мека,"Проза за деца","···················· Романи и повести за деца",,,второ,"Издателство „Български писател“",1979,,"Любен Петков",,"Елена Маринчева","Цветана Арнаудова","Асен   Старейшински",,Karel,,2019-06-11T03:02:14+03:00,2019-06-11T03:47:38+03:00
10962,"Осъдени души",,,"Димитър Димов",,,хартия,304,мека,,"···················· Съвременни български романи и повести",,,,"Български писател",1977,,"Татяна Пекунова",,"Кирил Гогов","Виолета Кръстева","Александър Денков",,Еми,,2019-09-15T16:39:59+03:00,2019-09-15T16:46:14+03:00
2027,"Пътуващият цирк",,,"Кръстьо Станишев",,,хартия,112,мека,,"·········· Детска литература",,,,"Български писател",1976,,"Любен Петков",,"Кирил Гогов","Любен Петров","Никифор Русков",,Еми,,2017-05-25T10:50:54+03:00,2020-08-11T17:59:31+03:00
