id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6676,"Водните дечица",,,"Чарлс Кингсли","Светлана Комогорова — Комо",,хартия,224,мека,"Детско и младежко фентъзи","···················· Романи и повести за деца",954-657-179-2,"Вечните детски романи","първо (не е указано)","ИК „Пан ’96“",1998,,"Цанко Лалев",,,,,,Еми,debora,2018-07-25T15:15:19+03:00,2019-08-31T15:59:29+03:00
10777,"Приключенията на Оливър Туист",,,"Чарлс Дикенс","Нели Доспевска",,хартия,544,мека,,"···················· Класически романи и повести",954-657-122-9,"Вечните детски романи","пето (не е указано)","ИК „Пан ’96“",1997,,"Цанко Лалев",,,,,"Джордж Крукшенк",Еми,,2019-08-20T09:27:14+03:00,2019-08-20T09:54:31+03:00
6454,"Швейцарското семейство Робинзон",,,"Йохан Вис","Юлиана Димитрова",,хартия,224,мека,,"···················· Романи и повести за деца",954-657-359-0,"Вечните детски романи",,"ИК „Пан ’96“",2001,,"Любомир Русанов",,,,,"Бари Дейвис",Еми,debora,2018-07-05T12:46:22+03:00,2019-07-01T11:19:40+03:00
3140,Сърце,,,"Едмондо де Амичис","Петър Драгоев",,хартия,336,мека,,"···················· Романи и повести за деца",954-657-079-6,"Вечните детски романи","не е указано","ИК „Пан“","1996; 2006; 2018",,"Цанко Лалев",,,,,"Р. Нерие",vesi_libra,,2017-09-21T14:23:20+03:00,2022-01-08T22:23:02+02:00
3928,"Приключенията на Том Сойер",,,"Марк Твен","Нели Доспевска",,хартия,304,Мека,,"···················· Романи и повести за деца",954-657-075-3,"Вечните детски романи",,"ИК „Пан“",2005,,"Цанко Лалев, Костадин Костадинов",,,,,"Г. Фитингов",Еми,,2017-12-06T16:02:54+02:00,2018-07-16T20:00:08+03:00
3929,"Ян Бибиян. Ян Бибиян на Луната",,,"Елин Пелин",,,хартия,288,Мека,,"···················· Романи и повести за деца",954-657-286-1,"Вечните детски романи",,"ИК „Пан“",2005,,"Костадин Костадинов",,,,"Ингрид Магалинска","Минчо Никифоров",Еми,,2017-12-06T16:22:12+02:00,2017-12-06T16:22:12+02:00
3930,"Хвърчащата класна стая",,,"Ерих Кестнер","Асен Разцветников",,хартия,144,мека,"Детска и юношеска литература; Съвременен роман (XX век)","···················· Романи и повести за деца",954-657-125-3,"Вечните детски романи",,"ИК „Пан’96“ ООД","1997; 2004",,"Георги Веснаков",,,,,"Валтер Трир",Еми,,2017-12-06T16:32:42+02:00,2021-03-18T08:28:15+02:00
6491,"Тайнственият благодетел",,,"Джийн Уебстър","Ивайла Божанова",,хартия,192,мека,"Роман за деца","···················· Романи и повести за деца",954-657-333-7,"Вечните детски романи",,"ИК „Пан ’96“",2000,,"Цанко Лалев",,,,,"Джийн Уебстър",Еми,debora,2018-07-09T14:29:59+03:00,2019-11-14T06:52:52+02:00
8795,Автобиография,,,"Бранислав Нушич","Ганчо Савов",,хартия,288,мека,,"···················· Биографии и автобиографии",954-657-321-3,"Вечните детски романи",,"ИК „Пан“",2011,,"Цанко Лалев",,,,"Тихомир Манолов","Пламена Тодорова",Еми,,2019-02-07T10:47:54+02:00,2019-02-07T10:56:04+02:00
4709,"Малките детективи и гълтачът на мечове",,,"Астрид Линдгрен","Мирела Иванова",,хартия,224,мека,,"···················· Романи и повести за деца",954-657-216-0,"Вечните детски романи",,"ИК „Пан’96“ ООД",1999,,"Цанко Лалев",,,,,"Ерик Палмквист",Еми,,2018-02-21T21:34:18+02:00,2019-02-12T07:25:21+02:00
