id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18465,"Перфектният мъж",,,"Линда Хауърд","Димитрия Петрова",,хартия,400,мека,"Любовно-криминален роман; Дамски криминален роман; Дамска проза","·········· Криминална проза",978-954-2969-14-3,,първо,"Тиара Букс",2013,,"Яна Иванова",,,,,,Еми,,2023-03-18T11:07:37+02:00,2023-03-18T11:18:44+02:00
14372,"Ловен сезон",,,"Линда Хауърд","Димитрия Петрова",,хартия,368,мека,"Дамски криминален роман; Любовно-криминален роман","·········· Любовни романи и повести",978-954-2969-08-2,,първо,"Издателска къща „Тиара Букс“",2013,,"Яна Иванова",,,,,,Еми,,2021-01-01T10:46:31+02:00,2021-01-01T10:55:44+02:00
2130,"Морето на спокойствието",,,"Катя Милей","Димитрия Петрова",,хартия,560,мека,,"·········· Любовни романи и повести",978-954-2969-51-8,,първо,"Тиара Букс",2015,,"Яна Иванова",,,,,,Еми,,2017-05-29T15:44:44+03:00,2021-10-24T10:22:15+03:00
10757,"На лов за съпруга",,,"Оливия Паркър","Димитрия Петрова",,хартия,368,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-2969-09-9,,първо,"Тиара Букс",2013,,"Яна Иванова",,,,,,debora,,2019-08-18T09:48:27+03:00,2019-08-18T22:59:00+03:00
8713,"Как да се омъжиш за вампир милионер",,,"Керелин Спаркс","Димитрия Петрова",,хартия,440,мека,"Романтично фентъзи","···················· Фентъзи",978-954-2969-04-4,,първо,"Тиара Букс",2012,,"Яна Иванова",,,,,,Silverkata,,2019-01-30T21:01:39+02:00,2020-10-20T21:56:36+03:00
9254,"Влюбен до безумие",,,"Рейчъл Гибсън","Димитрия Петрова",,хартия,392,мека,"Любов и романтика; Съвременен любовен роман","·········· Любовни романи и повести",978-954-2969-03-7,,първо,"ИК „Тиара Букс“",2012,,"Яна Иванова",,,,,,debora,,2019-03-24T18:17:09+02:00,2019-08-11T15:31:36+03:00
12850,Великолепно,,,"Джулия Куин","Димитрия Петрова",,хартия,500,мека,,"·········· Любовни романи и повести",978-954-2969-01-3,,първо,"Издателска къща „Тиара Букс“",2011,,"Яна Иванова",,,,,,Еми,,2020-06-16T09:54:28+03:00,2020-06-16T10:01:58+03:00
7855,"Възраждането на Атлантида",,,"Алиса Дей","Димитрия Петрова",,хартия,376,мека,,"·········· Любовни романи и повести",978-954-2969-02-0,,първо,"Тиара Букс",2011,,"Яна Иванова",,,,,,Еми,Silverkata,2018-11-14T13:55:26+02:00,2020-01-03T22:42:05+02:00
18368,"Тежко изпитание",,,"Лора Кей","Димитрия Петрова",,хартия,440,мека,,"·········· Любовни романи и повести",978-954-2969-34-1,,първо,"Издателска къща „Тиара Букс“",2014,,"Яна Иванова",,,,,,Еми,,2023-02-27T09:43:17+02:00,2023-02-27T09:53:22+02:00
12273,"Господар на желанието",,,"Кинли Макгрегър","Димитрия Петрова",,хартия,432,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-2969-05-2,,първо,"Тиара Букс",2012,,"Яна Иванова",,,,,,Silverkata,,2020-04-26T09:43:48+03:00,2020-04-30T19:16:26+03:00
