id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1451,"Игра на тронове",,,"Джордж Р. Р. Мартин","Валери Русинов",,хартия,704,мека,"Епическо фентъзи","···················· Фентъзи",954-585-293-3,,първо,"ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,КатеринаК,,2017-03-02T11:59:29+02:00,2017-03-05T18:51:12+02:00
1456,"Сблъсък на крале",,,"Джордж Р. Р. Мартин","Валери Русинов",,хартия,768,мека,"Епическо фентъзи","···················· Фентъзи",954-585-299-2,,първо,"ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,КатеринаК,,2017-03-03T15:25:00+02:00,2017-03-05T18:58:15+02:00
1458,"Пир за врани",,,"Джордж Р. Р. Мартин","Валерий Русинов",,хартия,832,мека,"Епическо фентъзи","···················· Фентъзи",978-954-585-964-9,,първо,"ИК „Бард“ ООД",2006,,"Иван Тотоманов",,,,,,КатеринаК,,2017-03-03T16:22:56+02:00,2017-03-06T19:17:30+02:00
1480,"Танц с дракони",,,"Джордж Р. Р. Мартин","Валерий Русинов",,хартия,976,Мека,"Епическо фентъзи","···················· Фентъзи",978-954-655-265-5,,първо,"ИК „Бард“ ООД",2011,,"Иван Тотоманов",,,,,,Ripcho,,2017-03-06T19:27:35+02:00,2017-03-21T13:02:58+02:00
1035,"Рисковете на професията",,,"Майкъл Конъли","Юлия Чернева",,хартия,320,Мека,"Криминална литература; Трилър","·········· Трилър",954-585-409-X,"Кралете на трилъра",Първо,"ИК „Бард“",2003,,"Иван Тотоманов",,,,,,ventcis,,2017-01-31T14:06:12+02:00,2017-04-29T19:21:37+03:00
1321,"Играта на Джералд",,,"Стивън Кинг","Иванка Спасова",,хартия,344,мека,,"·········· Трилър",954-428-038-3,,първо,"Издателство „Хемус“",1993,,"Иван Тотоманов",,"Веселин Цаков","Веселин Сеизов","Тотко Кьосемарлиев",,Rinaldo,,2017-02-16T18:29:22+02:00,2017-05-23T21:06:21+03:00
983,"Планетата в края на времето",,,"Фредерик Пол","Георги Стоянов",,хартия,384,мека,,"···················· Научна фантастика",954-585-214-3,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-28T17:52:20+02:00,2017-05-24T20:02:52+03:00
1154,Бараяр,,,"Лоис Макмастър Бюджолд","Крум Бъчваров",,хартия,304,Мека,"Космическа фантастика","·········· Фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1995,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-07T22:07:20+02:00,2017-05-29T22:16:58+03:00
1023,"Братя по оръжие",,,"Лоис Макмастър Бюджолд","Крум Бъчваров",,хартия,272,Мека,,"···················· Научна фантастика",954-585-074-4,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2000,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-30T20:53:55+02:00,2017-05-29T22:22:21+03:00
1066,Сетаганда,,,"Лоис Макмастър Бюджолд","Венцислав Божилов",,хартия,256,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",Първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-02T20:57:52+02:00,2017-05-29T22:31:21+03:00
