id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14502,Яростта,,,"Л. Дж. Смит","Диана Кутева",,хартия,200,мека,"Вампири и върколаци; Градско фентъзи; Детско и младежко фентъзи; Романтично фентъзи; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-9321-23-4,,първо,Ибис,2009,,"Стамен Стойчев",,,"Симеон Айтов",,,Йонико,,2021-01-16T13:18:02+02:00,2021-01-16T13:32:20+02:00
3041,"Човекът, който обичаше Стивън Кинг",,,"Бранимир Събев",,,хартия,252,мека,"хорър; трилър; фентъзи","···················· Съвременна българска проза: разкази и новели",978-954-9321-97-5,,първо,Ибис,2012,,,,,"Симеон Айтов",,"Петър Станимиров",cattiva2511,,2017-09-10T12:38:41+03:00,2019-12-21T16:16:36+02:00
18075,"Черен лед",,,"Андрю Лейн","Коста Сивов",,хартия,332,мека,,"···················· Романи и повести за деца",978-619-157-234-2,,първо,"Издателство „Ибис“",2018,,,,,"Симеон Айтов",Depositphotos,,Silverkata,,2022-12-04T10:46:02+02:00,2022-12-04T10:59:49+02:00
15980,"Червените магически свитъци",,,"Касандра Клеър; Уесли Чу","Вера Паунова",,хартия,344,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-157-352-3,,първо,"Издателство „Ибис“",2020,,"Преслава Колева",,,"Симеон Айтов","Cliff Nielsen",,Silverkata,,2021-10-02T05:14:24+03:00,2021-10-02T05:34:49+03:00
17755,"Червената пиявица",,,"Андрю Лейн","Коста Сивов",,хартия,296,мека,,"···················· Романи и повести за деца",978-619-157-143-7,,първо,"Издателство „Ибис“",2015,,,,,"Симеон Айтов",,,Silverkata,,2022-10-08T09:28:53+03:00,2022-10-08T14:03:24+03:00
16174,Челюсти,,,"Питър Бенчли","Адриан Лазаровски",,хартия,312,"мека със сгъвка",,"·········· Трилър",978-619-157-090-4,,"трето (не е указано)","Издателство „Ибис“",2014,,,,,"Симеон Айтов",,,Еми,,2021-10-26T06:44:23+03:00,2021-10-26T07:19:24+03:00
2046,"Чаровник по рождение",,,"Сюзън Елизабет Филипс","Стамен Стойчев",,хартия,372,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-087-4,"Избрани съвременни любовни романи",първо,Ибис,2014,,"Диана Кутева",,,"Симеон Айтов","Artofphoto (снимка на корицата)",,Еми,,2017-05-26T10:58:17+03:00,2020-08-18T11:22:50+03:00
8445,"Целуната от сянката",,,"Ришел Мийд","Диана Кутева",,хартия,368,мека,"Вампири и върколаци; Градско фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-9321-32-6,,първо,Ибис,2010,,"Стамен Стойчев",,,"Симеон Айтов",,,debora,,2019-01-05T19:52:55+02:00,2019-07-14T12:40:56+03:00
17233,"Царството на мрака",,,"Анди Макдермът","Александър Мишков",,хартия,488,мека,"Приключенска литература; Конспиративен трилър; Приключения в съвременния свят; Търсене на съкровища","·········· Трилър",978-619-157-369-1,"Съвременни трилъри (Ибис)",първо,"Издателство „Ибис“",2021,,"Преслава Колева",,,"Симеон Айтов",,,Еми,,2022-06-24T17:18:57+03:00,2022-06-24T17:28:58+03:00
17566,"Царство от мед",,,"С. А. Чакраборти","Вера Паунова",,хартия,560,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-157-345-5,,първо,"Издателство „Ибис“",2020,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2022-09-10T09:27:35+03:00,2022-09-10T09:39:01+03:00
5491,"Хрониките на Магнус Бейн",,,"Касандра Клеър; Сара Рийс Бренън; Морийн Джонсън","Боряна Даракчиева",,хартия,368,мека,,"···················· Фентъзи",978-619-157-119-2,,първо,Ибис,2015,,"Габриела Кожухарова",,,"Симеон Айтов",,,Еми,,2018-04-18T16:00:01+03:00,2022-08-21T10:01:09+03:00
8515,"Храмът на боговете",,,"Анди Макдермът","Коста Сивов",,хартия,452,мека,,"·········· Трилър",978-619-157-115-4,"Съвременни трилъри (Ибис)",първо,Ибис,2015,,,,,"Симеон Айтов",,,Еми,,2019-01-11T07:40:49+02:00,2021-07-27T16:29:41+03:00
15686,"Херцогът и аз",,,"Джулия Куин","Диана Кутева",,хартия,432,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-362-2,,първо,Ибис,2021,,"Преслава Колева",,,"Симеон Айтов",Netflix,,Silverkata,,2021-08-05T14:05:35+03:00,2021-08-05T14:18:50+03:00
18496,Фантом,,,"Л. Дж. Смит","Стамен Стойчев",,хартия,348,мека,"Романтично фентъзи; Вампири и върколаци; Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-157-018-8,,първо,"Издателство „Ибис“",2012,,"Диана Кутева",,,"Симеон Айтов",,,Еми,,2023-03-25T19:37:39+02:00,2023-07-31T16:10:37+03:00
9724,"Уравнението на любовта",,,"Хелън Хоан","Ирина Ценкова",,хартия,308,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-157-290-8,"Избрани съвременни любовни романи",първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов",Depositphotos,,Silverkata,,2019-05-16T11:57:12+03:00,2019-07-14T12:40:27+03:00
14503,"Тъмното обединение",,,"Л. Дж. Смит","Диана Кутева",,хартия,236,мека,"Вампири и върколаци; Градско фентъзи; Детско и младежко фентъзи; Романтично фентъзи; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-9321-25-8,,първо,Ибис,2010,,"Стамен Стойчев",,,"Симеон Айтов",,,Йонико,,2021-01-16T13:36:25+02:00,2021-01-16T13:49:08+02:00
10549,"Тъмна материя",,,"Блейк Крауч","Коста Сивов",,хартия,328,мека,"Свръхестествен трилър","···················· Научна фантастика",978-619-157-315-8,"Съвременни трилъри (Ибис)",първо,Ибис,2019,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,,2019-07-20T14:01:23+03:00,2021-07-27T16:23:33+03:00
9201,"Тъмна любов",,,"Дж. Р. Уорд","Красимира Христовска",,хартия,372,мека,"Вампири и върколаци; Любовен роман; Романтично фентъзи","···················· Фентъзи",978-954-9321-28-9,,първо,Ибис,2010,,"Стефана Моллова",,,"Симеон Айтов",,,Еми,debora,2019-03-19T20:22:13+02:00,2019-07-14T12:40:04+03:00
8317,"Третият гроб отсреща",,,"Даринда Джоунс","Надя Баева",,хартия,324,мека,,"···················· Фентъзи",978-619-157-038-6,,първо,"Издателство „Ибис“",2013,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,debora,2018-12-26T12:29:37+02:00,2023-09-08T13:38:57+03:00
16948,"Тихият ъгъл",,,"Дийн Кунц","Стефан Георгиев",,хартия,360,мека,"Трилър на отмъщението; Мистерия","·········· Трилър",978-619-157-368-4,,първо,Ибис,2021,,"Любка Йосифова",,,"Симеон Айтов","Владислав Кирилов",,sqnka,,2022-04-16T14:49:51+03:00,2022-04-16T15:25:46+03:00
17956,"Тези оплетени връзки",,,"Лекси Райън","Вера Паунова",,хартия,420,мека,"Детско и младежко фентъзи; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-619-157-391-2,"Ибис teen",първо,"Издателство „Ибис“",2022,,"Преслава Колева",,,"Симеон Айтов","Luisa J. Preibler","Aeron Stratten (карта)",Silverkata,,2022-11-12T11:00:44+02:00,2022-11-12T11:11:28+02:00
