id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20411,"Анна О",,,"Матю Блейк","Юлия Чернева",,хартия,382,мека,"Психологически трилър","·········· Трилър",978-954-389-772-8,,"първо (не е указано)","Издателство Ера",2024,,"Илияна Велева",,,,,,Еми,,2024-05-05T10:27:22+03:00,2024-05-05T10:35:29+03:00
19763,"Ръката на Часовникаря",,,"Джефри Дивър","Мариана Христова",,хартия,368,мека,"Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-389-763-6,Ератрилър,"първо (не е указано)","Издателство ЕРА",2023,,"Велислава Вълканова",,,,,,Еми,,2023-12-15T11:19:18+02:00,2024-02-23T16:42:06+02:00
19794,"Коледен облог",,,"Холи Касиди","Теодора Давидова",,хартия,320,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-389-758-2,,"първо (не е указано)","Издателство ЕРА",2023,,"Илияна Велева",,,,,,Еми,,2023-12-23T09:20:42+02:00,2023-12-23T09:27:31+02:00
19863,"Вината, която носим",,,"Микаел Юрт; Ханс Русенфелт","Анелия Петрунова",,хартия,360,мека,,"·········· Криминална проза",978-954-389-761-2,"Северно сияние","първо (не е указано)","Издателство „ЕРА“",2023,,"Евгения Мирева",,,,,,Silverkata,,2024-01-22T08:52:03+02:00,2024-01-26T20:12:11+02:00
19950,Марпъл,"12 нови разказа от 12 впечатляващи писателки",,,"Анелия Петрунова; Гриша Атанасов; Емилия Карастойчева; Красимира Абаджиева",,хартия,344,мека,,"·········· Криминална проза",978-954-389-700-1,,"първо (не е указано)","Издателство ЕРА",2023,,"Велислава Вълканова",,,,,,Silverkata,,2024-02-09T22:46:24+02:00,2024-02-09T22:56:19+02:00
19953,"Тихата нощ на Еркюл Поаро",,,"Софи Хана; Агата Кристи","Юлия Чернева",,хартия,296,мека,,"·········· Криминална проза",978-954-389-759-9,,"първо (не е указано)","Издателство ЕРА",2023,,"Евгения Мирева",,,,,,Silverkata,,2024-02-10T11:20:38+02:00,2024-02-10T11:29:17+02:00
18949,Мениджърът,,,"Кристен Калихан","Красимира Арабаджиева",,хартия,264,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-389-690-5,,"първо (не е указано)","Издателство ЕРА",2022,,"Велислава Вълканова",,,,,,Еми,,2023-06-28T11:05:44+03:00,2023-07-18T11:18:20+03:00
19986,"Не заспивай",,,"Мегън Голдин","Надя Златкова",,хартия,296,мека,"Психологически трилър","·········· Трилър",978-954-389-704-9,Ератрилър,"първо (не е указано)","Издателство Ера",2022,,"Илияна Велева",,,,,,Еми,,2024-02-16T10:24:07+02:00,2024-02-16T10:46:39+02:00
17981,Мечтатели,,,"Никълъс Спаркс","Теодора Давидова",,хартия,288,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-389-707-0,,"първо (не е указано)","Издателство ЕРА",2022,,"Илияна Велева",,,,,,Еми,,2022-11-17T09:25:29+02:00,2022-11-17T09:31:43+02:00
19799,"Проблясък в мрака",,,"Стейси Уилингам","Росица Тодорова",,хартия,320,мека,"Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-389-677-6,Ератрилър,"първо (не е указано)","Издателство ЕРА",2022,,"Илияна Велева",,,,,,Еми,,2023-12-28T15:57:04+02:00,2023-12-28T16:05:16+02:00
19814,"Изобретяването на звука",,,"Чък Паланюк","Марин Загорчев",,хартия,232,мека,,"···················· Съвременни романи и повести",978-954-389-698-1,,"първо (не е указано)","Издателство ЕРА",2022,,"Илияна Велева",,,,,,Еми,,2024-01-01T13:26:14+02:00,2024-01-01T15:29:25+02:00
18794,"Изчезналата аптекарка",,,"Сара Пенър","Ирина Васева",,хартия,262,мека,,"·········· Трилър",978-619-179-138-5,,"първо (не е указано)","Издателство „Летера“",2022,,,,,,,,Еми,,2023-05-27T11:54:43+03:00,2023-05-27T12:07:39+03:00
18318,"Пекарят, който създаваше истории",,,"Карстен Хен","Ваня Пенева",,хартия,224,мека,"Съвременен роман; Семеен роман","···················· Съвременни романи и повести",978-954-389-679-0,,"първо (не е указано)",ЕРА,2022,,"Велислава Вълканова",,,,,,Regi,,2023-02-21T07:57:35+02:00,2023-02-21T08:23:29+02:00
18834,Идол,,,"Кристен Калихан","Емилия Карастойчева",,хартия,288,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-389-676-9,,"първо (не е указано)","Издателство ЕРА",2022,,"Велислава Вълканова",,,,,,Silverkata,,2023-06-04T07:46:12+03:00,2023-06-04T07:53:17+03:00
18840,Убежището,,,"Сара Пиърс","Росица Тодорова",,хартия,352,мека,"Криминална литература; Мистерия","·········· Трилър",978-954-389-692-9,Ератрилър,"първо (не е указано)","Издателство ЕРА",2022,,"Илияна Велева",,,,,,sqnka,,2023-06-04T18:35:13+03:00,2023-06-04T19:07:10+03:00
19411,"Мандариново небе",,,"Холи Мартин","Красимира Абаджиева",,хартия,264,,"Любовен роман","·········· Любовни романи и повести",978-954-389-682-0,,,"Издателство ЕРА",2022,,"Илияна Велева",,,,,,Regi,,2023-10-01T14:49:11+03:00,2023-10-01T15:00:07+03:00
18392,"Северни стихии",,,"Рагнар Йонасон","Росица Тодорова",,хартия,232,мека,,"·········· Трилър",978-954-389-703-2,"Северно сияние",първо,"Издателство ЕРА",2022,,"Евгения Мирева",,,,,,Еми,,2023-03-04T08:14:19+02:00,2023-03-04T09:24:11+02:00
18143,"Ловецът на стриди",,,"Джо Томас","Мариана Христова",,хартия,328,мека,,"·········· Любовни романи и повести",978-954-389-673-8,,"първо (не е указано)","Издателство ЕРА",2022,,"Велислава Вълева",,,,,,Еми,,2022-12-14T10:14:43+02:00,2022-12-14T10:21:05+02:00
17140,"Кървава луна",,,"Виктор Метос","Юлия Чернева",,хартия,320,мека,"Психологически трилър; Съдебен трилър","·········· Трилър",978-954-389-684-4,Ератрилър,"първо (не е указано)","Издателство ЕРА",2022,,"Илияна Велева",,,,,,Еми,,2022-05-29T14:06:54+03:00,2022-05-29T14:25:34+03:00
17398,Генезис,,,"Крис Картър","Юлия Чернева",,хартия,408,мека,,"·········· Трилър",978-954-389-697-4,Ератрилър,"първо (не е указано)","Издателство ЕРА",2022,,"Илияна Велева",,,,,,Еми,,2022-08-11T09:39:31+03:00,2022-08-11T09:48:33+03:00
16389,Ключаря,,,"Джефри Дивър","Марин Загорчев",,хартия,384,мека,,"·········· Трилър",978-954-389-669-1,Ератрилър,"първо (не е указано)","Издателство ЕРА",2021,,"Илияна Велева",,,,,,Еми,,2021-12-27T19:49:13+02:00,2021-12-27T20:26:35+02:00
16392,"Четвъртата картина",,,"Виктор Метос","Юлия Чернева",,хартия,368,мека,"Психологически трилър","·········· Трилър",978-954-389-609-7,Ератрилър,"първо (не е указано)","Издателство ЕРА",2021,,"Велислава Вълканова",,,,,,Еми,,2021-12-28T21:28:46+02:00,2021-12-28T21:37:22+02:00
15656,Санаториумът,,,"Сара Пиърс","Юлия Чернева",,хартия,376,мека,,"·········· Трилър",978-954-389-616-5,Ератрилър,"първо (не е указано)","Издателство ЕРА",2021,,"Илияна Велева",,,,,,Йонико,,2021-07-31T16:43:58+03:00,2022-08-10T14:24:38+03:00
18472,"Последната зелена долина",,,"Марк Съливан","Надя Златкова",,хартия,503,мека,,"·········· Исторически романи и повести",978-954-389-667-7,,"първо (не е указано)","Издателство „ЕРА“",2021,,"Велислава Вълканова",,,,,,sqnka,,2023-03-19T12:59:53+02:00,2023-03-19T13:24:07+02:00
16723,"Заедно на слънчевия остров",,,"София Каспари","Ваня Пенева",,хартия,296,мека,Чиклит,"···················· Съвременни романи и повести",978-954-389-617-2,,"първо (не е указано)",ЕРА,2021,,"Велислава Вълканова",,,,,,Regi,,2022-02-26T16:33:09+02:00,2022-02-26T17:02:48+02:00
16724,"Меденият изгрев над хълма",,,"Джо Томас","Надя Златкова",,хартия,304,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-389-605-9,,"първо (не е указано)",ЕРА,2021,,"Илияна Велева",,,,,,Regi,,2022-02-26T17:05:58+02:00,2022-02-26T17:21:18+02:00
17000,"Ледена тишина",,,"Рагнар Йонасон","Росица Тодорова",,хартия,248,мека,,"·········· Трилър",978-954-389-666-0,"Северно сияние","първо (не е указано)","Издателство ЕРА",2021,,"Евгения Мирева",,,,,,Еми,,2022-04-30T19:32:09+03:00,2022-04-30T20:06:22+03:00
16241,"Градче на име Коледа",,,"Холи Мартин","Мариана Христова",,хартия,288,мека,,"·········· Любовни романи и повести",978-954-389-665-3,,"първо (не е указано)","Издателство ЕРА",2021,,"Велислава Вълканова",,,,,,Еми,,2021-11-17T10:33:06+02:00,2021-11-17T10:40:17+02:00
17023,"По острието на изкуството","Мистерии с Нейтън Съдърланд",,"Филип Гуин Джоунс","Росица Тодорова",,хартия,328,мека,,"·········· Криминална проза",978-954-389-606-6,,"първо (не е указано)","Издателство „ЕРА“",2021,,"Евгения Мирева",,,,,,Silverkata,,2022-05-01T18:53:47+03:00,2022-10-23T11:11:18+03:00
18310,"Човекът, който разхождаше книги",,,"Карстен Хен","Ваня Пенева",,хартия,224,мека,"Семеен роман; Съвременен роман","···················· Съвременни романи и повести",978-954-389-668-4,,"първо (не е указано)",ЕРА,2021,,"Илияна Велева",,,,,,Regi,,2023-02-19T16:56:17+02:00,2023-02-20T09:53:35+02:00
15266,"Три седмици с брат ми","Мика Спаркс",,"Никълъс Спаркс","Емилия Карастойчева",,хартия,312,мека,,"···················· Биографии и автобиографии",978-954-389-615-8,,"първо (не е указано)","Издателство ЕРА",2021,,"Велислава Вълканова",,,,,,Еми,,2021-06-03T09:00:16+03:00,2021-06-03T09:06:05+03:00
17829,Девиците,,,"Алекс Майкълидис","Росица Тодорова",,хартия,304,мека,,"·········· Трилър",978-954-389-628-8,Ератрилър,"първо (не е указано)","Издателство ЕРА",2021,,"Евгения Мирева",,,,,,Silverkata,,2022-10-23T10:39:40+03:00,2022-10-23T10:47:03+03:00
16304,"Черен мрак",,,"Рагнар Йонасон","Росица Тодорова",,хартия,240,мека,"Криминален трилър; Мистерия; Трилър","·········· Трилър",978-954-389-613-4,"Северно сияние","първо (не е указано)","Издателство „ЕРА“",2021,,"Евгения Мирева",,,,,,Silverkata,,2021-11-28T18:19:04+02:00,2021-11-28T18:43:37+02:00
17094,"Това, което посееш","Най-заплетеният случай на Себастиан Бергман",,"Микаел Юрт, Ханс Русенфелт","Анелия Петрунова",,хартия,352,мека,"Трилър; Криминална литература; Полицейско криминале; Мистерия","·········· Криминална проза",978-954-389-656-1,"Северно сияние","първо (не е указано)",ЕРА,2021,,"Илияна Велева",,,,,,sqnka,,2022-05-22T13:52:03+03:00,2022-06-11T19:31:39+03:00
16360,Желанието,,,"Никълъс Спаркс","Теодора Давидова",,хартия,352,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-389-670-7,,"първо (не е указано)","Издателство ЕРА",2021,,"Евгения Мирева",,,,,,Еми,,2021-12-12T10:42:14+02:00,2021-12-12T10:50:51+02:00
16395,"Съпруга на убиец",,,"Виктор Метос","Юлия Чернева",,хартия,336,мека,"Психологически трилър; Съдебен трилър","·········· Трилър",978-954-389-574-8,Ератрилър,първо,"Издателство ЕРА",2020,,"Илияна Велева",,,,,,Еми,,2021-12-28T23:28:58+02:00,2022-03-04T09:04:09+02:00
