id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20563,"Дълги сенки",,,"Дейвид Балдачи","Милко Стоименов",,хартия,448,мека,"Трилър; Криминална литература; Съвременен роман (XXI век)","·········· Трилър",978-954-769-559-7,,първо,Обсидиан,2023,,"Кристин Василева",,,"Вяра Николчева",iStock,,Еми,,2024-05-27T09:09:32+03:00,2024-05-27T09:15:08+03:00
2206,"Мечти само не стигат",,,"Джаклин Брискин","Тодор Стоянов",,хартия,,мека,"Любовни романи и повести","·········· Любовни романи и повести",954-8206-05-6,,първо,"ИК „Хипнос“",1994,,"Стойчо Стойчев",,,"Т. Мирчева",,,NMereva,,2017-06-05T19:31:42+03:00,2024-05-18T11:07:37+03:00
5705,Брилянтните,,,"Маркъс Сейки","Вера Паунова",,хартия,448,мека,,"···················· Хорър",978-619-157-218-2,"Съвременни трилъри (Ибис)",първо,Ибис,2018,,"Габриела Кожухарова",,,"Симеон Айтов","Живко Петров",,Еми,,2018-05-05T21:59:43+03:00,2024-05-17T20:01:42+03:00
5701,"Създадена да убива",,,"С. Дж. Кинкейд","Павел Талев",,хартия,448,мека,,"···················· Фентъзи",978-619-214-013-7,"Враг на империята",първо,АЛМА,2017,,"Велислава Вълканова",,,,"Любомир Пенов",,Еми,,2018-05-05T21:45:33+03:00,2024-05-17T19:51:10+03:00
20483,Балерините,,,"Рейчъл Капелке-Дейл","Мариана Христова",,хартия,448,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-265-026-1,,първо,Кръг,2023,,"Елица Иванова",,,"Галина Николова",,,Regi,,2024-05-16T17:37:46+03:00,2024-05-16T17:53:43+03:00
20444,"Диамантеното око",,,"Кейт Куин","Даня Доганова",,хартия,456,мека,,"·········· Исторически романи и повести",978-619-274-030-6,,първо,"СофтПрес ООД",2024,,"Виктория Иванова",,,,,,Еми,,2024-05-11T11:57:19+03:00,2024-05-11T13:26:00+03:00
20435,"Дора и Пикасо и двете лица на любовта",,,"Бетина Щоркс","Величка Стефанова",,хартия,448,"мека със сгъвка","Биографичен роман; Съвременен роман (XX век); Съвременен любовен роман","···················· Съвременни романи и повести",978-954-357-582-4,"Вечните двойки",първо,"ИК „Емас“",2023,,"Ганка Петкова",,,,,,Еми,,2024-05-09T08:54:30+03:00,2024-05-09T09:10:39+03:00
7422,"Родителка; Пустинята на любовта; Фарисейката; Юноша от едно време",,,"Франсоа Мориак","Данаил Данаилов; Мария Коева; Изабела Георгиева; Стефан Тафров","Тодор Дънков",хартия,456,"твърда с обложка","Психологически роман; Семеен роман; Роман на нравите; Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,"Народна култура",1985,,"Албена Стамболова",,"Стефан Десподов","Ставри Захариев","Веселин Павлов",,NMereva,,2018-10-06T19:34:30+03:00,2024-05-08T20:15:01+03:00
18275,"Лавандуловата градина",,,"Лусинда Райли","Цветелина Тенекиджиева",,хартия,460,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-398-347-6,"Романите на Лусинда Райли",първо,"Книгоиздателска къща „Труд“",2014,,"Юлия Шопова",,,"Станислав Иванов",,,Еми,,2023-01-24T18:51:47+02:00,2024-05-01T10:34:22+03:00
20347,"Клуб „Кемъл“",,,"Дейвид Балдачи","Веселин Лаптев",,хартия,448,мека,"Политически трилър; Трилър","·········· Трилър",954-769-111-2,,първо,Обсидиан,2005,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2024-04-24T08:56:59+03:00,2024-04-24T09:05:47+03:00
