id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15676,Арлет,"Новата история на вечната Амбър","книга първа","Катлийн Уинзор",колектив,,хартия,448,мека,"Съвременен роман (XX век)","·········· Любовни романи и повести",954-455-006-2,,,"Издателство „Ирис“",1992,,"Правда Панова",,,"Валери Терзиев",,,Еми,,2021-08-04T07:09:34+03:00,2021-08-04T07:18:04+03:00
14673,"Парфюмът на дамата в черно",,,"Гастон Льору","Зоя Захариева",,хартия,272,мека,,"·········· Криминална проза",954-455-002-7,"Библиотека „Ирис“","първо (не е указано)",Ирис,1992,,,,,,,,Еми,,2021-02-27T12:18:54+02:00,2021-02-27T12:31:43+02:00
8063,"Бебето на Розмари",,,"Айра Левин","Ралица Ботева",,хартия,224,мека,,"···················· Хорър",,,първо,"ИК „Ирис“",1992,,"Правда Панова",,,,,,Еми,debora,2018-12-02T22:11:39+02:00,2018-12-05T22:16:26+02:00
14742,"Огнена тайна","Пет класически новели за любовта",,"Стефан Цвайг","Димитър Стоевски",,хартия,304,мека,,"···················· Класическа проза: разкази и новели",954-455-003-8,"Библиотека „Ирис“",,"Издателство „Ирис“",1992,,"Надежда Стефанова",,,,"Симеон Кръстев",,Еми,,2021-03-04T10:44:31+02:00,2021-03-04T10:56:19+02:00
8117,Психо,,,"Робърт Блох","Николай Аретов",,хартия,192,мека,психотрилър,"···················· Хорър",,,първо,Ирис,1992,,"Правда Панова",,,,"Симеон Кръстев",,Еми,cromberg,2018-12-07T15:58:59+02:00,2018-12-07T22:31:38+02:00
8533,Шана,,"книга 1","Катлийн Удиуиз",Колектив,,хартия,382,мека,"любовен роман","·········· Любовни романи и повести",954-455-010-1,"Исторически любовни романи (Ирис)",,Ирис,1993,,"Правда Панова",,,,,,Silverkata,,2019-01-13T14:28:03+02:00,2020-03-17T12:03:32+02:00
8534,Шана,,"книга 2","Катлийн Удиуиз",Колектив,,хартия,382,мека,"любовен роман","·········· Любовни романи и повести",954-455-011-2,"Исторически любовни романи (Ирис)",,Ирис,1993,,"Правда Панова",,,,,,Silverkata,,2019-01-13T14:56:11+02:00,2020-03-17T12:03:58+02:00
10335,"Сребърният ангел",,,"Джоана Линдзи","В. Пенева",,хартия,383,мека,"Исторически любовен роман","·········· Исторически романи и повести","ISBN 954-455-013-6 (грешен)","Исторически любовни романи (Ирис)","първо (не е указано)","ИК „Ирис“",1993,,"Правда Панова",,,,,,sqnka,,2019-06-24T21:50:04+03:00,2020-03-16T19:56:51+02:00
12138,"Нежната измамница",,,"Дженифър Блейк","Георги Георгиев; Елена Продева",,хартия,412,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-021-1,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1993,,"Бистра Цолова",,,,,,sqnka,,2020-03-24T20:16:33+02:00,2020-03-24T20:32:34+02:00
15990,Грехове,,"книга първа","Джудит Гулд","Христо Христов",,хартия,380,мека,,"·········· Любовни романи и повести","954-455-023-3 (грешен)",,"първо (не е указано)","Издателство „Ирис“",1993,,"Бистра Цолова",,,,,,Еми,,2021-10-02T14:23:00+03:00,2021-10-02T14:39:25+03:00
11917,Грехове,,"книга втора","Джудит Гулд","Христо Христов",,хартия,384,мека,,"·········· Любовни романи и повести","954-455-023-3 (грешен)",,"първо (не е указано)",Ирис,1993,,"Бистра Цолова",,,,,,Еми,,2020-03-02T08:54:24+02:00,2021-10-02T14:37:08+03:00
12445,"Любимият непознат",,,"Катлийн Удиуиз",колектив,,хартия,382,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-022-2,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1993,,"Бистра Цолова",,,,,,Еми,,2020-05-19T18:10:22+03:00,2020-05-19T18:15:23+03:00
12446,"Отвличане в рая",,,"Лори Макбейн",,,хартия,,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-455-011-9 (поправен)","Исторически любовни романи (Ирис)",,Ирис,1993,,,,,,,,Еми,Silverkata,2020-05-19T21:38:26+03:00,2022-01-30T18:14:02+02:00
8653,"Сърце от пламък",,,"Джуд Деверо","В. Пенева",,хартия,384,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-013-6,"Исторически любовни романи (Ирис)",,"ИК „Ирис“",1993,,"Правда Панова",,,,,,Silverkata,,2019-01-25T19:25:06+02:00,2020-03-17T12:02:49+02:00
8654,"Сърце от лед",,,"Джуд Деверо","Ваня Пенева",,хартия,384,мека,,"·········· Любовни романи и повести",954-455-012-5,"Исторически любовни романи (Ирис)",,"ИК „Ирис“",1993,,"Правда Панова",,,,,,Silverkata,,2019-01-25T20:23:12+02:00,2020-03-17T12:02:08+02:00
9422,"Вяра, надежда, любов",,,"Колийн Маккълоу",Колектив,,хартия,448,мека,,"···················· Съвременни романи и повести",954-455-007-4,,,Ирис,1993,,"Правда Панова",,,,,,Еми,,2019-04-16T15:25:47+03:00,2021-10-15T10:53:14+03:00
17615,"Дяволската алтернатива",,,"Фредерик Форсайт","Яна Михайлова; Борис Мисирков",,хартия,448,мека,,"·········· Трилър",954-455-022-2,,"първо (не е указано)","Издателство „Ирис“",1993,,"Правда Панова",,,,,,Еми,,2022-09-16T09:36:17+03:00,2022-09-16T09:42:09+03:00
19423,"Психо II",,,"Робърт Блох","Ралица Ботева; Таня Царвуланова",,хартия,256,мека,"Психологически трилър; Хорър (литература на ужаса)","···················· Хорър","954-455-007-3 (грешен)",Бесове,"първо (не е указано)","Издателство „Ирис“",1993,,"Правда Панова",,"Издателство ""Ирис""","Валери Терзиев",,,Еми,,2023-10-04T10:57:51+03:00,2023-12-25T18:40:47+02:00
12000,"Роза през зимата",,"книга втора","Катлийн Удиуиз",колектив,,хартия,384,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-455-019-9 (грешен)","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1993,,"Правда Панова",,,,,,Еми,,2020-03-09T10:11:56+02:00,2024-05-18T09:19:18+03:00
