id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
244,"Танц на кръвта",,,"Дона Джулиан","Ивайла Божанова",,хартия,304,мека,,"···················· Съвременни романи и повести",954-585-322-0,"Съвременни романи",първо,"ИК „Бард“ ООД",2002,,"Олга Герова",,,,,,dao,,2016-12-12T14:13:23+02:00,2019-05-19T20:33:15+03:00
279,"Светът е пълен с чудеса",,,"Тони Парсънс","Теодора Божилчева",,хартия,368,мека,"Семеен роман; Любовен роман","···················· Съвременни романи и повести",954-585-663-7,,първо,„Бард“,2005,,"Радка Бояджиева",,,,,,ventcis,,2016-12-15T12:14:11+02:00,2019-06-08T14:44:15+03:00
356,Пчелата,"Любов извън времето и пространството",,"Оура Лов",,,хартия,320,мека,"Любовен роман","···················· Съвременни български романи и повести",978-954-655-429-1,,първо,"ИК „Бард“ ООД",2013,,"Саша Попова",,,,,,dao,,2016-12-25T06:21:58+02:00,2018-02-04T16:27:09+02:00
375,"Кутията на Гуенди",,,"Стивън Кинг; Ричард Чизмар","Крум Бъчваров",,хартия,176,твърда,"Мистичен хорър; Мистичен трилър; Фентъзи","···················· Хорър",978-954-655-777-3,,първо,"ИК „Бард“ ООД",2017,,,,,,,,dao,,2016-12-26T11:36:26+02:00,2024-01-27T17:56:39+02:00
421,"Да се обичате, уважавате и мамите (Докато разводът ви раздели)",,,"Кати Лети","Лили Христова",,хартия,304,мека,Чиклит,"·········· Любовни романи и повести",978-954-655-072-9,,първо,"ИК „Бард“ ООД",2009,,"Мариела Янакиева",,,,,,maskara,,2016-12-31T10:19:09+02:00,2020-11-01T16:23:19+02:00
423,"Маската на Атрей",,,"А. Дж. Хартли","Юлия Чернева",,хартия,400,мека,,"·········· Трилър",954-585-746-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Милка Рускова",,,,,,ventcis,,2016-12-31T11:14:48+02:00,2017-09-28T12:48:15+03:00
426,"Децата на Юда",,,"Адам Блейк","Елена Чизмарова",,хартия,512,мека,"Криминална литература","·········· Трилър",978-954-655-405-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Евгения Мирева",,,,,,ventcis,,2016-12-31T13:11:49+02:00,2023-03-20T18:31:18+02:00
453,"Измамата Мъртво море",,,"Адам Блейк","Елена Кодинова",,хартия,544,мека,"Криминална литература","·········· Трилър",978-954-655-259-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Евгения Мирева",,,,,,ventcis,,2017-01-02T11:01:24+02:00,2017-10-01T21:49:16+03:00
468,"Седмата жертва",,,"Алън Джейкъбсън","Елена Чизмарова",,хартия,416,мека,,"·········· Трилър",978-954-655-161-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Боряна Даракчиева",,,,,,ventcis,,2017-01-02T15:55:52+02:00,2017-10-03T11:29:35+03:00
481,"Сбогом на глупаците",,,"Анди Макнаб","Крум Бъчваров",,хартия,336,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1998,,"Анна Стаменова",,,,,,ventcis,,2017-01-03T09:20:02+02:00,2017-10-26T11:17:33+03:00
482,Квит,,,"Андрю Грант","Елена Чизмарова",,хартия,352,мека,,"·········· Трилър",978-954-655-147-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Иван Тотоманов",,,,,,ventcis,,2017-01-03T09:56:35+02:00,2023-04-14T08:04:10+03:00
483,"Синята зона",,,"Андрю Грос","Асен Георгиев",,хартия,336,мека,,"·········· Трилър",978-954-585-930-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Мариела Янакиева",,,,,,ventcis,,2017-01-03T10:13:10+02:00,2017-10-27T12:39:29+03:00
484,"Пътят на динамита",,,"Андрю Клаван","Петко Петков",,хартия,320,мека,,"·········· Трилър",954-585-688-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Олга Герова",,,,,,ventcis,,2017-01-03T10:32:05+02:00,2017-10-27T15:41:40+03:00
485,"Нито дума","... никога няма да кажа...",,"Андрю Клаван","Елена Чизмарова",,хартия,310,мека,,"·········· Трилър",954-585-418-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,ventcis,,2017-01-03T11:03:21+02:00,2017-10-27T14:29:46+03:00
506,Демонологът,,,"Андрю Пайпър","Любомир Николов",,хартия,320,мека,Мистерия,"·········· Трилър",978-954-655-447-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Мария Василева",,,,,,ventcis,,2017-01-04T11:05:56+02:00,2018-03-02T18:20:15+02:00
513,"Ченге на плажа",,,"Антъни Галиано","Анна Христова",,хартия,256,мека,,"·········· Криминална проза",978-954-655-047-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2009,,"Евгения Мирева",,,,,,ventcis,,2017-01-04T13:33:01+02:00,2020-03-31T15:59:52+03:00
552,"Хрониките на Амбър","Деветте принца на Амбър; Оръжията на Авалон; Знакът на еднорога","том 1","Роджър Зелазни","Вихра Манова",,хартия,576,"мека с обложка","Епическо фентъзи; Научна фантастика; Фентъзи","···················· Фентъзи",978-954-585-923-6,"Велики майстори на фентъзи и фантастика","пето (не е указано)","ИК „Бард“ ООД",2014,,,,,,,,pandoravrtl,,2017-01-06T00:01:54+02:00,2023-01-28T10:43:40+02:00
553,"Одисея в Космоса",,,"Артър Кларк","Владимир Джейков; Мария Донева; Живко Тодоров; Крум Бъчваров",,хартия,784,мека,"Кинороман; Космическа фантастика; Научна фантастика; Твърда научна фантастика; Философска фантастика","···················· Научна фантастика",954-585-416-2,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2003,,,,,,,,pandoravrtl,,2017-01-06T00:13:29+02:00,2022-07-28T16:15:16+03:00
554,"Децата на Дюн; Бог-император на Дюн",,"том 2","Франк Хърбърт","Александър Бояджиев",,хартия,864,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",978-954-584-021-0,"Велики майстори на фентъзи и фантастика","второ (не е указано)","ИК „Бард“","2004; 2016",,,,,,,,pandoravrtl,,2017-01-06T00:26:15+02:00,2022-06-02T22:33:58+03:00
616,"Сенките на забравените прадеди","Корените на човешкия вид!",,"Карл Сейгън; Ан Друян","Маргарит Дамянов",,хартия,560,твърда,,"·········· Научнопопулярна литература",978-954-585-497-2,,,"ИК „Бард“ ООД",2014,,"Саша Попова",,,,,,Ripcho,,2017-01-08T12:13:56+02:00,2022-01-29T22:50:52+02:00
718,"Зона 51: Началото",,,"Робърт Дохърти","Юлиян Стойнов",,хартия,320,мека,Трилър,"···················· Научна фантастика",954-585-010-8,"Серия 3000",първо,"ИК „Бард“ ООД",1999,,"Олга Герова",,,,,,Ripcho,,2017-01-13T21:39:03+02:00,2021-09-29T12:46:32+03:00
719,"Зона 51: Отговорът",,,"Робърт Дохърти","Юлиян Стойнов",,хартия,256,мека,Трилър,"···················· Научна фантастика",954-585-047-7,"Серия 3000",първо,"ИК „Бард“ ООД",1999,,"Олга Герова",,,,,,Ripcho,,2017-01-13T21:49:01+02:00,2021-09-29T12:58:56+03:00
724,"Боговете на вината",,,"Майкъл Конъли","Елена Кодинова",,хартия,400,мека,,"·········· Трилър",978-954-655-458-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,ventcis,,2017-01-14T10:39:52+02:00,2019-03-13T07:05:29+02:00
744,"Дим и огледала","Кратки измислици и магийки",,"Нийл Геймън","Милена Илиева",,хартия,352,мека,,"···················· Съвременна проза: разкази и новели",978-954-655-476-5,,първо,"ИК „Бард“ ООД",2014,,"Елка Николова",,,,,,Ripcho,,2017-01-15T17:22:00+02:00,2023-03-10T15:52:08+02:00
745,"Невъзможно бягство",,,"Джеймс Дашнър","Юлиян Стойнов",,хартия,352,мека,"Научна фантастика; Антиутопия; Детска фантастика; Постапокалипсис; Приключенска фантастика; Роман за съзряването","···················· Научна фантастика",978-954-655-462-8,,първо,"ИК „Бард“ ООД",2014,,"Мария Василева",,,,,,Ripcho,,2017-01-15T17:30:25+02:00,2022-09-18T17:49:20+03:00
746,"В Обгорените земи",,,"Джеймс Дашнър","Юлиян Стойнов",,хартия,336,мека,"Научна фантастика; Антиутопия; Детска фантастика; Постапокалипсис; Приключенска фантастика; Роман за съзряването","···················· Научна фантастика",978-954-655-507-6,,първо,"ИК „Бард“ ООД",2014,,"Мария Василева",,,,,,Ripcho,,2017-01-15T17:40:39+02:00,2022-09-18T17:48:49+03:00
747,"Последният кандидат",,,"Джеймс Дашнър","Юлиян Стойнов",,хартия,336,мека,"Научна фантастика; Антиутопия; Детска фантастика; Постапокалипсис; Приключенска фантастика; Роман за съзряването","···················· Научна фантастика",978-954-655-527-4,,първо,"ИК „Бард“ ООД",2014,,"Мария Василева",,,,,,Ripcho,,2017-01-15T17:46:43+02:00,2022-09-18T17:51:28+03:00
