id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4977,"Баща и син в мисли и дела",,,"Костадин Семерджиев",,,хартия,238,мека,"Мемоари/спомени; Интервю; Биография; Автобиография; поезия","·········· Сборници с разнообразно съдържание",978-954-9310-23-8,,първо,ТИХ-ИВЕЛ,2017,,,,,,,,zelenkroki,,2018-03-17T20:54:53+02:00,2021-10-11T05:43:14+03:00
9211,"Бохемските кафенета на соца",,,"Маргарита Първанова",,,хартия,390,мека,"Етнология; Културология; Интервю; Интелектуална проза","···················· Българска документална проза",978-619-176-090-9,,първо,"ИК „Гутенберг“",2017,,"Олга Асенова",,,,"Даниела Денчева",,debora,,2019-03-20T17:22:00+02:00,2019-04-03T22:09:50+03:00
11752,"Единъ часъ при…",,"том 2","Хр. Д. Бръзицовъ",,,хартия,,,Интервю,"···················· Българска публицистика",,"Библиотека „Наши духовни първенци“",,"Хр. Д. Бръзицовъ (не е указан)",1943,,,,,,"Н. Тузсузовъ","Мих. Кръстевъ",Karel,,2020-01-31T16:32:38+02:00,2022-08-12T21:08:24+03:00
12800,"Мисли за фантастиката",,,"Валентин Д. Иванов",,,хартия,210,мека,"Литературознание; Научна фантастика; Записки; Есе; Интервю","···················· Есета",,Фантастология,първо,"Дружество на българските фантасти Тера Фантазия",2017,,,,,,,,cattiva2511,,2020-06-11T15:53:16+03:00,2020-09-29T19:29:49+03:00
15396,"Музи в залива","Литературен алманах","брой 1 / 2021 година",,,"Роза Максимова",хартия,124,мека,"Интервю; Съвременна проза (XXI век); Поезия","···················· Съвременна българска проза: разкази и новели",2738-8417,"Музи в залива",първо,"Кария 2020",2021,,,,,,"Юлия Красовска",,cattiva2511,,2021-07-01T13:31:36+03:00,2021-07-01T13:43:13+03:00
11486,"Призвание герой! Сборник книги-игри: 8",,,"Красимира Стоева; Деян Рангелов; Саймън Блейк; Тери Адамс",,"Ал Торо",хартия,432,мека,"Фентъзи; Фантастика; Интервю","·········· Книги игри",978-619-7160-18-5,"Призвание герой!",първо,"Сдружение „Книги-игри“",2019,,"Петър Петров; Юри Иванов; Александър Торофиев",,,,"Саймън Блейк","Венцислав Великов; Саймън Блейк",cattiva2511,,2019-12-18T15:33:48+02:00,2020-12-17T10:21:03+02:00
14830,"Призракът на Сталин",,,"Жан-Пол Сартр","Тони Николов","Димитър Денков",хартия,216,мека,"очерци и интервюта","···················· Статии",954-445-007-6,,първо,"Издателство „Христо Ботев“",1992,,"Цветан Старейшински",,,"Петър Илчев","Симеон Кръстев",,Еми,,2021-03-17T07:35:19+02:00,2021-04-02T08:43:55+03:00
9009,"Разузнавачите разобличават",,,Сборник,"Иванка Караманчева","В. Заречний",хартия,280,мека,"очерци и интервюта","·········· Документална проза",,,първо,"„Народна младеж“",1978,,"Иван Серафимов",,"Иван Стоилов","Катя Бижева","Димитър Халачев",,NMereva,,2019-02-27T16:20:38+02:00,2019-02-27T16:45:10+02:00
5149,Словото,"Есета, размишления, интервюта, писма, разговори",,"Илия Бешков",,"Станислав Сивриев",хартия,368,твърда,"очерк; интервю; писма; есе; мемоари; публицистика; автобиография; дневник","·········· Сборници с разнообразно съдържание",,,първо,"Книгоиздателство „Георги Бакалов“",1981,,"Станислав Сивриев","Панко Анчев","Владимир Иванов","Добринка Маринкова","Иван Кенаров",,zelenkroki,,2018-03-29T03:24:44+03:00,2020-05-25T19:27:51+03:00
14102,"Содом, едно разследване в сърцето на Ватикана",,,"Фредерик Мартел","Сава Динев",,хартия,608,мека,"Интервю; Публицистика и журналистика; Разследване","·········· Публицистика",978-619-244-021-3,,първо,"„Бук Травъл“ ЕООД",2020,,,,,,,,mladenova_1978,,2020-11-18T12:48:32+02:00,2020-11-19T22:31:56+02:00
