id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11683,Ясновидката,,,"Маргарет Атууд","Мариана Шипковенска",,хартия,512,мека,,"···················· Съвременни романи и повести",,"Библиотека „Панорама“","първо (не е указано)","ДИ „Народна култура“",1982,,"Аглика Маркова",,"Николай Пекарев","Олга Стоянова","Симеон Венов",,Еми,,2020-01-20T13:05:24+02:00,2021-11-03T16:29:36+02:00
11916,"Досието ODESSA",,,"Фредерик Форсайт","Веселин Лаптев",,хартия,272,мека,"Конспиративен трилър; Технотрилър","·········· Трилър",978-954-399-102-0,"Майсторите на трилъра",трето,"СББ Медиа АД",2014,,"Златина Пенева",,,,,,debora,,2020-03-02T01:06:56+02:00,2020-05-24T13:17:07+03:00
10282,"Името на розата",,,"Умберто Еко","Никола Иванов",,хартия,608,"твърда с обложка","Исторически роман; Историческо криминале; Криминална литература; Постмодерен роман; Философски роман","·········· Исторически романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1985,,"Бояна Петрова",,"Николай Пекарев","Олга Стоянова","Александър Поплилов",,Еми,,2019-06-17T13:01:12+03:00,2020-11-04T17:20:59+02:00
5961,"Под вулкана",,,"Малкълм Лоури","Спас Николов; Ал. Ничев (стихове)",,хартия,416,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1982,,"Владимир Трендафилов",,"Николай Пекарев","Божидар Петров","Александър Поплилов",,Karel,,2018-05-30T13:31:58+03:00,2022-02-24T00:42:31+02:00
2839,"Дядо Прас",,,"Тери Пратчет","Владимир Зарков",,хартия,348,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",954-422-053-4,"Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",1999,,"Весела Петрова",,,,"Джош Кирби",,vesi_libra,,2017-08-28T20:59:49+03:00,2017-09-20T23:39:56+03:00
14914,"Умирай трудно",,,"Родърик Торп","Георги Димитров",,хартия,224,мека,"Приключенска литература; Трилър","·········· Трилър",954-418-007-9,"Библиотека „Галактика“",първо,"ИК „Галактика“",1991,,"Анелия Бошнакова",,,"Тодорка Риджова","Петьо Маринов",,debora,,2021-03-31T19:48:47+03:00,2021-03-31T20:34:28+03:00
7562,"Полет над кукувичето гнездо",,,"Кен Киси","Мариана Неделчева",,хартия,328,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1980,,"Красимира Тодорова",,"Ясен Васев","Божидар Петров","Александър Поплилов",,Karel,,2018-10-19T00:12:35+03:00,2021-07-10T15:16:05+03:00
7956,Извънземното,,,"Уилям Котсуинкъл","Каталина Събева",,хартия,,мека,"Детска литература; Научна фантастика","···················· Научна фантастика",954-418-003-6,"Библиотека „Галактика“",първо,"ИК „Галактика“",1991,,"Светлана Иларионова",,,"Тодорка Риджова","Петьо Маринов",,debora,,2018-11-22T21:56:17+02:00,2018-11-22T23:10:46+02:00
8235,"Танкер „Дербент“",,,"Юрий Кримов","Лилия Илиева",,хартия,212,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1974,,"Лили Герова",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,vesi_libra,,2018-12-18T09:12:15+02:00,2022-05-03T19:22:21+03:00
15480,"Къщата на духовете",,,"Исабел Алиенде","Венцеслав Николов",,хартия,480,"твърда с обложка","Съвременен роман (XX век); Фамилна сага","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1986,,"Виолета Миланова",,"Николай Пекарев",,"Александър Поплилов",,Еми,,2021-07-10T13:42:12+03:00,2021-07-10T14:58:01+03:00
1055,"Любовта е само дума",,,"Йоханес Марио Зимел","Михаил Лазаров",,хартия,424,мека,"Любовен роман","·········· Любовни романи и повести",978-954-399-114-3,"Световни бестселъри","второ (грешно указано първо)","СББ Медиа АД",2015,,"Златина Пенева",,,,,,egesihora,,2017-02-01T15:56:21+02:00,2021-11-03T11:40:10+02:00
15666,"Петият печат",,,"Ференц Шанта","Генчо Христозов",,хартия,216,"твърда с обложка","Военна проза","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1985,,"Юлия Димитрова",,"Николай Пекарев","Красимир Градев","Александър Поплилов",,Еми,,2021-08-03T06:33:04+03:00,2021-08-03T06:46:13+03:00
