id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17661,"Фрида Кало и цветовете на живота",,,"Каролине Бернард","Ваня Пенева",,хартия,344,"мека със сгъвка",,"·········· Исторически романи и повести",978-954-357-470-4,Музи,първо,"ИК „Емас“",2020,,"Цвета Германова",,,,,,Еми,,2022-09-25T09:03:58+03:00,2024-05-18T11:38:54+03:00
7901,"Рандеву в „Кафе дьо Флор“",,,"Каролине Бернард","Ваня Пенева",,хартия,384,мека,,"·········· Исторически романи и повести",978-954-357-361-5,Музи,първо,"ИК „Емас“",2017,,"Цвета Германова",,,,,,Silverkata,,2018-11-18T18:39:40+02:00,2024-05-17T19:56:32+03:00
19840,"Мата Хари","Прах в очите",,"Ан Браганс","Веселина Илиева",,хартия,328,мека,"Исторически роман","·········· Исторически романи и повести",978-954-357-325-7,"Известните жени в историята",първо,"ИК „ЕМАС“","2015 (не е указана)",,"Цвета Германова",,,,,,Silverkata,,2024-01-13T20:57:12+02:00,2024-05-17T06:57:58+03:00
20150,"Гала и Дали",Неразделните,,"Силвия Франк","Ваня Пенева",,хартия,320,"мека със сгъвка","Биографичен роман","···················· Биографии и автобиографии",978-954-357-540-4,"Вечните двойки",първо,"ИК „Емас“",2022,,"Цвета Германова",,,,"www.burrosued.de für Aufbau Verlage GmbH & Co. KG",,Еми,,2024-03-20T09:01:33+02:00,2024-05-09T09:10:12+03:00
20365,"Кралицата изгнаница",,,"Синда Уилямс Чайма","Петър Тушков",,хартия,524,мека,,"···················· Фентъзи",978-954-357-446-9,"Емас тийн",първо,"ИК „ЕМАС“","2020 (не е указана)",,"Цвета Германова",,,,,,Silverkata,,2024-04-27T16:45:53+03:00,2024-04-27T17:00:16+03:00
19736,"Марлене в търсене на любовта",,,"Кристофър Гортнър","Емилия Ничева-Карастойчева",,хартия,440,"мека със сгъвка",,"·········· Исторически романи и повести",978-954-357-453-7,Музи,първо,"ИК „ЕМАС“","2020 (не е указана)",,"Цвета Германова",,,,,,Silverkata,,2023-12-10T15:24:24+02:00,2024-03-30T18:40:32+02:00
20079,"Маргрете I Датска",,,"Ане Лисе Марстран-Йоренсен","Ева Кънева",,хартия,616,мека,,"·········· Исторически романи и повести",978-954-357-583-1,"Известните жени в историята",първо,"ИК „ЕМАС“",2023,,"Цвета Германова",,,,"Златина Зарева",,Silverkata,,2024-03-04T16:03:29+02:00,2024-03-04T16:25:05+02:00
19810,"Тази свирепа песен",,,"Виктория Шуаб","Елена Павлова",,хартия,384,мека,,"···················· Фентъзи",978-954-357-437-7,"Емас тийн",първо,"ИК „ЕМАС“","2019 (не е указана)",,"Цвета Германова",,,,,,Silverkata,,2023-12-31T09:40:08+02:00,2024-03-04T12:13:18+02:00
20072,"Катерина Сфорца",,"Алената графиня","Джийн Калогридис","Емилия Ничева-Карастойчева",,хартия,472,мека,"Исторически роман","·········· Исторически романи и повести",978-954-357-340-0,"Известните жени в историята",първо,"ИК „ЕМАС“","2016 (не е указана)",,"Цвета Германова",,,,"Лоренцо ди Креди",,Silverkata,,2024-03-03T18:54:22+02:00,2024-03-03T19:12:12+02:00
20062,"Нашият мрачен дует",,,"Виктория Шуаб","Елена Павлова",,хартия,424,мека,,"···················· Фентъзи",978-954-357-464-3,"Емас тийн",първо,"ИК „ЕМАС“","2020 (не е указана)",,"Цвета Германова",,,,,,Silverkata,,2024-03-02T16:25:53+02:00,2024-03-02T16:51:00+02:00
19839,"Тронът на сивия вълк",,,"Синда Уилямс Чайма","Мартина Неделчева",,хартия,432,мека,,"···················· Фентъзи",978-954-357-505-3,"Емас тийн",първо,"ИК „ЕМАС“",2021,,"Цвета Германова",,,,,,Silverkata,,2024-01-13T19:22:53+02:00,2024-01-13T19:36:57+02:00
19812,"Островът с плъховете и други истории",,,"Ю Несбьо","Ева Кънева",,хартия,,мека,"Криминална литература","·········· Криминална проза",978-954-357-579-4,Криминале,първо,"ИК „ЕМАС“",2023,,"Цвета Германова",,,,,,Еми,,2023-12-31T15:31:17+02:00,2023-12-31T15:44:08+02:00
19737,"Една гимназистка разказва",,,"Нада Михелчич","Ася Тихонова-Йованович",,хартия,320,мека,"Детска и юношеска литература","···················· Съвременни романи и повести",978-954-357-466-7,"Европейски разказвачи XX-XXI век",първо,"ИК „ЕМАС“",2020,,"Цвета Германова",,,,,,Silverkata,,2023-12-10T15:58:23+02:00,2023-12-10T16:06:29+02:00
6387,"Пътуване до края на света",,,"Хенинг Манкел","Ева Кънева",,хартия,200,мека,"Детска приключенска литература; Роман за съзряването; Съвременен роман (XX век); Роман за деца","···················· Романи и повести за деца","978- 954-357-261-8","Европейски разказвачи XX-XXI век",първо,"ИК „Емас“",2014,,"Цвета Германова",,,,,,Еми,debora,2018-06-30T21:24:53+03:00,2023-11-25T20:15:37+02:00
19659,"Кървава луна",,,"Ю Несбьо","Ева Кънева",,хартия,560,мека,"Криминална литература","·········· Криминална проза",978-954-357-586-2,Криминале,първо,"ИК „ЕМАС“",2023,,"Цвета Германова",,,,,,Еми,,2023-11-21T13:37:29+02:00,2023-11-21T13:49:43+02:00
8551,"Шифърът на крал Карл",,,"Рената Щулцова","Анжелина Пенчева",,хартия,384,мека,,"·········· Детска литература",978-954-357-270-0,"Европейски разказвачи XX-XXI век",първо,"ИК „Емас“",2014,,"Цвета Германова",,,,,,Еми,,2019-01-15T10:21:49+02:00,2023-09-25T15:08:34+03:00
7677,"Казанската звезда",,,"Ева Ибътсън","Емилия Ничева-Карастойчева",,хартия,408,мека,," Художествена литература",978-954-357-266-3,"Европейски разказвачи XX-XXI век",първо,"ИК „Емас“",2014,,"Цвета Германова",,,,,,Еми,,2018-10-31T10:46:24+02:00,2023-09-25T15:07:17+03:00
17353,Божествената,,,"Кристофър Гортнър","Емилия Ничева-Карастойчева",,хартия,480,мека,"Биографичен роман; Исторически роман","·········· Исторически романи и повести",978-954-357-503-9,Бунтарки,първо,"ИК „ЕМАС“",2021,,"Цвета Германова",,,,,,Regi,,2022-08-01T14:31:16+03:00,2023-09-06T14:43:35+03:00
18959,"Разстоянието помежду ни",,,"Кейси Уест","Илияна Бенова-Бени",,хартия,216,мека,,"·········· Любовни романи и повести",978-954-357-415-5,"Емас тийн",първо,"ИК „ЕМАС“",2019,,"Цвета Германова",,,,,,Silverkata,,2023-06-29T19:19:34+03:00,2023-06-29T19:46:55+03:00
18953,"Истинската лейди Чатърли",,,"Анабел Абс","Емилия Ничева-Карастойчева",,хартия,404,"мека със сгъвка",,"···················· Съвременни романи и повести",978-954-357-443-8,Музи,първо,"ИК „ЕМАС“","2020 (не е указана)",,"Цвета Германова",,,,,,Silverkata,,2023-06-28T21:31:31+03:00,2023-06-28T22:05:43+03:00
18835,"Катерина де Медичи","Кралицата, подвластна на дявола",,"Джийн Калогридис","Емилия Ничева-Карастойчева",,хартия,464,мека,,"·········· Исторически романи и повести",978-954-357-289-2,"Известните жени в историята",първо,"ИК „ЕМАС“",2015,,"Цвета Германова; Василка Ванчева",,,,akg-images/Rabatti-Domongie,,Silverkata,,2023-06-04T08:12:21+03:00,2023-06-04T08:23:41+03:00
18796,"Краля демон",,,"Синда Уилямс Чайма","Цветелина Тенекеджиева",,хартия,432,мека,,"···················· Фентъзи",,"Емас тийн",първо,"ИК „ЕМАС“",2016,,"Цвета Германова",,,,,,Silverkata,,2023-05-27T21:42:12+03:00,2023-05-28T08:49:07+03:00
18766,"Кралство от море и камък",,,"Мара Ръдърфорд","Емилия Ничева-Карастойчева",,хартия,328,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-357-565-7,"Емас тийн",първо,"ИК „ЕМАС“",2022,,"Цвета Германова",,,,,,Silverkata,,2023-05-20T09:13:28+03:00,2023-05-20T09:28:49+03:00
18626,"Из мемоарите на едно влечуго",,,"Силие У. Юлстайн","Ева Кънева",,хартия,424,мека,,"·········· Криминална проза",,Криминале,първо,"ИК „ЕМАС“",2022,,"Цвета Германова",,,,,,Silverkata,,2023-04-22T15:27:52+03:00,2023-04-22T15:36:38+03:00
7604,"Пътувам сама",,,"Самюел Бьорк","Мария Стоева",,хартия,456,мека,"Криминална литература","·········· Криминална проза",978-954-357-362-2,Криминале,първо,"ИК „ЕМАС“","2017 (не е указано)",,"Цвета Германова",,,,,,Ich_Will_,,2018-10-24T18:15:37+03:00,2023-03-20T06:53:41+02:00
13739,"Кестеновия човек",,,"Сьорен Свайструп","Ева Кънева",,хартия,560,мека,,"·········· Трилър",978-954-357-445-2,Криминале,първо,"ИК „Емас“",2020,,"Цвета Германова",,,,,,Еми,,2020-09-29T11:25:10+03:00,2023-02-25T15:56:19+02:00
18352,"Сърце в лед",,,"Лине Холм; Стине Болтер","Ева Кънева",,хартия,587,мека,,"·········· Криминална проза",,Криминале,първо,"Издателска къща „ЕМАС“",2021,,"Цвета Германова",,,,,,Silverkata,,2023-02-25T15:21:08+02:00,2023-02-25T15:48:47+02:00
18228,"Ловци на вещици",,,"Макс Сеек","Максим Стоев",,хартия,416,мека,,"·········· Трилър",978-954-357-498-8,Криминале,първо,"ИК „ЕМАС“",2021,,"Цвета Германова",,,,,,Еми,,2023-01-13T10:58:48+02:00,2023-01-13T11:12:02+02:00
18199,"По-добре да беше мъртва",,,"Холи Джаксън","Емилия Ничева-Карастойчева",,хартия,424,мека,,"·········· Криминална проза",978-954-357-573-2,"Емас тийн",първо,"ИК „ЕМАС“",2022,,"Цвета Германова",,,,,,Еми,,2022-12-30T18:23:43+02:00,2023-01-06T22:21:27+02:00
