id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14213,"Битката за Фондацията",,,"Айзък Азимов","Кънчо Кожухаров",,хартия,432,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-570-010-6,"Фантастика (Аргус)",първо,"Издателство „Аргус“",1993,,,,,,"Пламен Аврамов",,vesi_libra,,2020-12-07T08:04:57+02:00,2021-06-09T10:09:02+03:00
14949,"Богът на динамото","Избрани разкази",,"Хърбърт Уелс","Силвия Борисова; Вяра Попова; Николай Тодоров","Александър Карапанчев; Юрий Илков; Николай Тодоров",хартия,244,мека,"Кратки прозаични жанрове; Научна фантастика; Фантастика","·········· Фантастика",978-619-176-104-3,"Terra fantastica",първо,"ИК Гутенберг",2017,,,,,,,,debora,,2021-04-03T13:26:44+03:00,2021-04-03T14:18:32+03:00
11954,"Град върху шахматна дъска",,,"Джон Брънър","Юлиян Стойнов",,хартия,352,мека,,"···················· Научна фантастика",954-570-019-X,"Фантастика (Аргус)",първо,Аргус,1996,,"Александър Карапанчев",,,,"Момчил Митев",Камо,debora,,2020-03-04T21:17:03+02:00,2023-12-25T18:43:00+02:00
11857,"Гробниците на Атуан",,,"Урсула Ле Гуин","Мария Кръстева",,хартия,160,мека,"Епическо фентъзи; Роман за съзряването; Роман на възпитанието","···················· Фентъзи",954-444-019-4,"Фантастика (Орфия)",първо,"СД „Орфия“",1992,,"Александър Карапанчев",,,,"Фико Фиков",,debora,,2020-02-18T23:00:41+02:00,2021-06-09T10:30:22+03:00
12130,"Железен карнавал",,,"Серж Брюсоло","Любомир Найденов",,хартия,272,мека,"Научна фантастика","···················· Научна фантастика",954-570-013-0,"Фантастика (Аргус)",първо,Аргус,1995,,"Александър Карапанчев",,,,"Момчил Митев",Камо,debora,,2020-03-23T22:27:26+02:00,2021-06-09T10:17:08+03:00
14828,"Зъбатите демони",,,"Петър Бобев",,,хартия,208,мека,"Екология; Морски приключения; Научна фантастика; Приключенска фантастика","···················· Българска фантастика",978-954-92893-3-6,,първо,"Дружество на българските фантасти „Тера Фантазия“",2015,,"Александър Карапанчев",,,"Сандро Георгиев","Ани Бобева",,debora,,2021-03-16T22:43:45+02:00,2022-08-26T08:13:39+03:00
14233,"Луната е наставница сурова",,,"Робърт Хайнлайн","Владимир Зарков; Сандро Георгиев (превод на послеслов)",,хартия,416,мека,"Научна фантастика","···················· Научна фантастика",954-570-016-5,"Фантастика (Аргус)",първо,"Издателство „Аргус“",1995,,,,,,"Момчил Митев (рисунка на първа корица)",,vesi_libra,,2020-12-09T10:23:29+02:00,2021-06-22T10:24:10+03:00
13866,"Митични представи",,,"Робърт Асприн","Кънчо Кожухаров",,хартия,224,мека,"Митологично фентъзи; Хумористично и пародийно фентъзи","···················· Фентъзи",954-570-049-1,"Фантастика (Аргус)",първо,"ИК „Аргус“",1999,,"Александър Карапанчев",,,,,,vesi_libra,,2020-10-15T14:11:38+03:00,2021-06-22T10:26:00+03:00
11935,"Най-далечният бряг",,,"Урсула Ле Гуин","Мария Кръстева",,хартия,224,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Роман за съзряването","···················· Фентъзи",954-570-002-5,"Фантастика (Аргус)",първо,"СД „Аргус“",1993,,"Александър Карапанчев",,,,"Боб Еглитън","Камен Атанасов",debora,,2020-03-03T11:21:13+02:00,2021-06-09T09:51:58+03:00
12279,"Още един прекрасен мит",,,"Робърт Асприн","Кънчо Кожухаров",,хартия,224,мека,"Митологично фентъзи; Хумористично и пародийно фентъзи","···················· Фентъзи",954-570-046-7,"Фантастика (Аргус)",първо,Аргус,1998,,"Александър Карапанчев",,,,,Камо,debora,,2020-04-29T01:27:54+03:00,2021-06-09T12:06:13+03:00
11541,"Приказният кораб",,,"Филип Хосе Фармър","Владимир Зарков; Емануил Икономов (послеслов от автора)",,хартия,288,мека,"Антиутопия; Научна фантастика","···················· Научна фантастика",,"Фантастика (Аргус)",първо,Аргус,1994,,"Христо Пощаков",,,,"Момчил Митев (корица); Камо (географска карта)",,Еми,,2019-12-27T12:51:09+02:00,2021-06-22T10:18:49+03:00
12803,"Светлият боец",,,"Елена Павлова",,,хартия,236,мека,"Хорър (литература на ужаса); Трилър; Фантастика","···················· Българска фантастика",954-570-107-2,"Нова българска фантастика",първо,"Аргус; Астра Компас ООД",2004,,"Адриан Лазаровски",,,,"Петър Станимиров",,debora,,2020-06-11T20:25:05+03:00,2024-02-14T13:57:08+02:00
11953,"Светът на не-А",,,"Алфред Ван Вогт","Григор Попхристов",,хартия,224,мека,"Научна фантастика","···················· Научна фантастика",954-570-024-6,"Фантастика (Аргус)",първо,Аргус,1996,,"Александър Карапанчев",,,,"Момчил Митев",Камо,debora,,2020-03-04T20:56:13+02:00,2021-06-09T12:07:32+03:00
14142,"Светът на Роканон",,,"Урсула Ле Гуин","Силвана Миланова",,хартия,160,мека,"Лирично фентъзи; Научно фентъзи; Научна фантастика","···················· Научна фантастика",954-570-039-4,"Фантастика (Аргус)",първо,"Издателство „Аргус“",1998,,"Александър Карапанчев",,,,"Венцислав Илиев",,vesi_libra,,2020-11-25T07:57:48+02:00,2021-06-22T10:26:36+03:00
20048,"Суматоха за душите","Фантастична проза",,"Агоп Мелконян",,,хартия,204,мека,"Научна фантастика","···················· Българска фантастика",954-570-118-8,"Нова българска фантастика",първо,"Издателство „Аргус“",2004,,"Александър Карапанчев",,,,"Димитър Стоянов — Димо",,МБ-2005,,2024-02-29T04:08:24+02:00,2024-02-29T09:08:51+02:00
5195,"Тера фантастика","Списанието на българския фендъм","брой 1 / 2017 година",,"Георги Недялков; Григор Попхристов; Снежана Ташева; Мария Раева; Златко Петков; Ирина Самоковска","Юрий Илокв",хартия,256,мека,"фантастика; фентъзи; хорър; публицистика; поезия; биография; статия","···················· Българска фантастика",,"Тера фантастика",първо,"Terra Fantastica",2017,"Макрия Ненов Ненов","Дилян Благоев",,,,"Митко Кентов","Митко Кентов",cattiva2511,,2018-04-01T16:50:28+03:00,2019-10-10T13:51:10+03:00
16340,"Тера фантастика","Списанието на българския фендъм","брой 1 / 2021 година",,"Дилян Благов; Снежана Ташева; Николай Тодоров; Георги Недялков",,хартия,152,мека,"Интервю; Информативни текстове; Научна фантастика; Публицистика и журналистика; Фантастика; Фентъзи","···················· Българска фантастика",,"Тера фантастика",първо,"Terra Fantastica",2021,"Макрия Ненов Ненов","Дилян Благов; Георги Недялков",,,,"Валерия Димитрова",,cattiva2511,,2021-12-05T17:51:21+02:00,2021-12-05T18:30:01+02:00
10454,"Тера фантастика","Списанието на българския фендъм","брой 1 / 2019 година",,"Васил Сивов; Стоян Христов; Георги Недялков; Григор Попхристов; Мария Раева","Юрий Илков",хартия,152,мека,"Фантастика; Фентъзи; Хорър; Публицистика и журналистика; Поезия; Биография; Статия","···················· Българска фантастика",,"Тера фантастика",първо,"Terra Fantastica",2019,"Макрия Ненов Ненов","Дилян Благов",,,,,,cattiva2511,,2019-07-11T11:42:31+03:00,2019-10-10T13:53:21+03:00
145,Техану,"Четвърти роман от епоса за Землемория",,"Урсула Ле Гуин","Мария Кръстева; Харалампи Аничкин",,хартия,304,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",954-570-006-8,"Фантастика (Аргус)",първо,Аргус,1993,,"Александър Карапанчев",,,,"Джеймс Уорхоула",,vog,,2016-03-27T14:45:42+03:00,2021-06-09T10:07:45+03:00
14453,Фантастика,"Сборник за научна фантастика и прогностика",1,,,"Агоп Мелконян",хартия,376,мека,,"···················· Научна фантастика",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1985,,"Дочка Русева; Стоянка Полонова; Иван Серафимов",,"Александър Стефанов","Гинка Григорова",,"Стоян Христов",Еми,,2021-01-11T12:45:50+02:00,2021-01-23T16:01:32+02:00
20305,"Четири пътя към прошката","Хейнски хроники",,"Урсула Ле Гуин","Мария Кръстева",,хартия,256,мека,,"···················· Научна фантастика",954-570-030-0,"Фантастика (Аргус)",първо,"Издателство „Аргус“",1997,,"Александър Карапанчев",,,,Камо,,Еми,,2024-04-17T08:49:54+03:00,2024-04-17T09:04:27+03:00
