id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7813,"Зрялата възраст на крал Анри ІV",,,"Хайнрих Ман","Тодор Берберов",,хартия,648,"твърда с обложка",,"·········· Исторически романи и повести",,,първо,"Издателство „Христо Г. Данов“",1980,,"Надя Фурнаджиева","Йордан Костурков","Веселин Христов","Ирина Йовчева","Христо Брайков",,NMereva,,2018-11-11T12:40:37+02:00,2019-11-27T11:54:00+02:00
1471,"Фантастика на ФРГ, Австрия, Швейцария",Антология,,,"Венцеслав Константинов; Виктория Аврамова-Майер; Любомир Илиев; Людмила  Кочанова; Маргарита Дилова; Надя Фурнаджиева; Росица Велкова; Светла Чикова; Фани Караджова-Потоцка","Любен Дилов",хартия,440,твърда,,"···················· Научна фантастика",,,първо,"Издателство „Христо Г. Данов“",1981,,"Надя Фурнаджиева","Здравка Петрова","Веселин Христов","Найден Русинов","Минчо Панайтов",,Ripcho,,2017-03-05T09:49:22+02:00,2017-12-28T21:04:59+02:00
15696,"Разходка по езерото",,,"Валтер Матиас Дигелман","Невена Царева",,хартия,280,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Христо Г. Данов“",1983,,"Надя Фурнаджиева",,"Веселин Христов","Бонка Лукова","Борислав Ждребев",,Еми,,2021-08-09T07:08:09+03:00,2021-08-09T07:54:12+03:00
5721,"Сенки в рая",,,"Ерих Мария Ремарк","Емилия Драганова",,хартия,352,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1983,,"Надя Фурнаджиева",,"Веселин Христов","Виолина Хаджидемирева","Веселин Павлов",,Karel,,2018-05-07T21:15:21+03:00,2021-10-11T18:24:59+03:00
12462,Винтерспелт,,,"Алфред Андерш","Вили Брюкнер",,хартия,496,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1983,,"Надя Фурнаджиева",,"Николай Пекарев","Езекил Лападатов","Александър Поплилов",,Еми,Silverkata,2020-05-21T14:37:35+03:00,2021-07-10T15:32:46+03:00
18504,"Другарска трапеза",,,"Ервин Фишер","Анна Иванова",,хартия,328,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1984,,"Надя Фурнаджиева","Вася Данова","Лидия Христова",,"Ани Трингова",,Еми,,2023-03-28T06:19:05+03:00,2023-03-28T06:29:51+03:00
761,"Обещанието; Подозрението",,,"Фридрих Дюренмат","Георги Георгиев; Венцеслав Константинов",,хартия,228,мека,,"·········· Криминална проза",,,първо,"Издателство „Христо Г. Данов“",1984,,"Надя Фурнаджиева",,"Веселин Христов","Виолина Хаджидемирева","Димо Кенов",,petya_pe,,2017-01-17T18:45:38+02:00,2022-03-31T09:32:11+03:00
8479,"Разходка по езерото",,,"Валтер Матиас Дигелман","Невена Царева",,хартия,280,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,"Издателство „Христо Г. Данов“",1985,,"Надя Фурнаджиева",,"Веселин Христов","Бонка Лукова","Борислав Ждребев",,vesi_libra,,2019-01-08T10:59:42+02:00,2019-01-08T22:44:47+02:00
7298,"Убийство, което всеки извършва",,,"Хаймито фон Додерер","Красимира Ангелова",,хартия,352,мека,,"·········· Криминална проза",,,първо,"Народна култура",1985,,"Надя Фурнаджиева; Ана Димова","Федя Филкова","Николай Пекарев","Ставри Захариев","Иван Газдов",,Еми,debora,2018-09-26T13:15:50+03:00,2018-10-16T20:02:30+03:00
5259,"Европейската мисъл",,,"Стефан Цвайг","Маргарита Дилова","Венцеслав Константинов",хартия,348,твърда,"Съвременна проза (XX век)","···················· Есета",,,първо,"Книгоиздателство „Георги Бакалов“",1985,,"Надя Фурнаджиева","Красимир Машев",,"Белчо Белчев",,,Karel,,2018-04-06T13:33:07+03:00,2023-04-26T15:08:53+03:00
