id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17256,Юнгфрау,,,"Богомил Райнов",,,хартия,368,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,,първо,Партиздат,1986,,"Стефан Поптонев",,"Александър Хачатурян","Драга Бонева","Христо Христов",,Еми,,2022-06-30T08:13:17+03:00,2023-12-08T11:43:53+02:00
12506,"Шареното куче тича край морето",,,"Чингиз Айтматов","Катя Витанова",,хартия,112,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,Партиздат,1978,,"Доля Петринска",,"Тотю Данов","Сашо Георгиев","Димитър Бакалов",,debora,,2020-05-24T17:49:38+03:00,2020-06-06T08:17:32+03:00
5617,"Човешкият фактор",,,"Греъм Грийн","Георги Даскалов",,хартия,256,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,Партиздат,1989,,"Емилия Масларова",,"Тотю Данов","Борис Въжаров","Александър Хачатурян",,Karel,,2018-04-27T20:33:18+03:00,2022-11-29T19:26:38+02:00
13630,"Човекът и неговото име",,,"Ана Зегерс","Цветана Узунова-Калудева",,хартия,424,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,Партиздат,1973,,"Елка Дочева",,"Тотю Данов","Петър Стефанов","Александър Хачатурян",,Еми,,2020-09-14T12:20:57+03:00,2020-09-14T12:33:02+03:00
14491,"Четвъртият ешелон",,,"Едуард Хруцки","Красен Камбуров; Стефка Хр. Василева (послеслов)",,хартия,560,мека,,"···················· Военна проза",,"Архивите са живи",първо,Партиздат,1984,,"Стефка Василева",,"Александър Хачатурян","Ронка Кръстанова","Веселин Павлов",,Еми,,2021-01-15T07:34:53+02:00,2021-01-15T08:06:21+02:00
2759,"Черен дъжд",,,"Масуджи Ибусе","Дора Барова",,хартия,308,мека,,"···················· Съвременни романи и повести",,,първо,Партиздат,1982,,"Цветана Кръстева",,"Александър Хачатурян","Ронка Кръстанова","Йосиф Парикян",,johnjohn,,2017-08-11T13:18:33+03:00,2021-01-18T01:32:46+02:00
8178,"Ходене по мъките","Навъсено утро","книга трета","Алексей Толстой","Катя Койчева",,хартия,408,"твърда с обложка",," Художествена литература",,"Книги за революцията",четвърто,Партиздат,1987,,"Маргарита Митовска",,"Тотю Данов","Борис Въжаров","Александър Хачатурян",,Еми,,2018-12-12T10:37:55+02:00,2018-12-12T11:18:59+02:00
8179,"Ходене по мъките",Сестри,"книга първа","Алексей Толстой","Спас Георгиев Капелков",,хартия,312,"твърда с обложка",," Художествена литература",,"Книги за революцията",четвърто,Партиздат,1987,,"Маргарита Митовска",,"Тотю Данов","Борис Въжаров","Александър Хачатурян",,Еми,,2018-12-12T11:07:40+02:00,2021-03-18T11:50:39+02:00
14846,"Ходене по мъките","Осемнадесета година","книга втора","Алексей Толстой","Катя Койчева",,хартия,328,"твърда с обложка",," Художествена литература",,"Книги за революцията",четвърто,Партиздат,1987,,"Маргарита Митовска",,"Тотю Данов","Борис Въжаров","Александър Хачатурян",,Еми,,2021-03-18T12:15:59+02:00,2021-03-18T12:28:43+02:00
17380,"Хитлерови генерали от шпионажа дават показания","Документален разказ за изграждането, структурата и операциите на фашисткия абвер — службата за шпионаж и контрашпионаж при върховното командване на Вермахта, с хронологшчно изброяване на неговите акции от 1933 до 1944 година",,"Юлиус Мадер","Николай Ганев",,хартия,320,мека,"Историческа проза","·········· Документална проза",,"Архивите са живи",второ,Партиздат,1984,,"Вера Андреева",,"Александър Хачатурян","Борис Въжаров","Марин Михайлов",,Еми,,2022-08-08T09:02:47+03:00,2022-08-08T09:17:18+03:00
5009,"Френски повести",,,"Веркор; Емар; Жакмар — Сенекал","Симеон Хаджикосев;  Нина Венова",,хартия,240,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,Партиздат,1981,,"Катя Топчиева; Бояна Петрова; Мариана Неделчева",,"Тотю Данов","Ронка Кръстанова","Александър Хачатурян",,Karel,,2018-03-19T23:28:41+02:00,2020-06-05T14:17:27+03:00
17396,"Фирмата „Гезелшафт“",,,"Норман Луис","Иглика Василева",,хартия,248,мека,"Историческа проза","···················· Военна проза",,,първо,Партиздат,1985,,"Емилия Масларова",,"Тотю Данов","Сашо Георгиев","Александър Хачатурян",,Еми,,2022-08-11T09:15:25+03:00,2022-08-11T09:23:14+03:00
6450,Финансист,,,"Теодор Драйзер","Красимира Тодорова",,хартия,368,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,Партиздат,1989,,"Емилия Масларова",,"Борис Въжаров",,"Александър Хачатурян",,Karel,,2018-07-04T23:06:46+03:00,2023-08-09T15:00:52+03:00
7363,Финансист,,,"Теодор Драйзер","Красимира Тодорова",,хартия,568,"твърда с обложка",,"···················· Съвременни романи и повести",,,първо,Партиздат,1986,,"Емилия Масларова",,"Тотю Данов","Борис Въжаров","Александър Хачитурян",,Еми,dijon,2018-10-03T13:38:35+03:00,2018-10-04T15:11:20+03:00
17373,"Фашизмът — престъпен режим",,,"Йоахим Петцолд","Магдалена Атанасова",,хартия,176,мека,"Документална проза","···················· История",,"Историческо четиво",първо,Партиздат,1986,,"Райна Спирова",,"Александър Хачатурян","Драга Бонева","Веселин Павлов",,Еми,,2022-08-05T09:19:23+03:00,2022-08-10T12:14:32+03:00
12810,"Усмивката на Котето",,,"Франсоа Масперо","Юлия Юрукова",,хартия,312,мека,,"···················· Съвременни романи и повести",,,първо,Партиздат,1989,,"Емилия Масларова",,"Александър Хачатурян","Борис Въжаров","Тотю Данов",,Еми,,2020-06-12T13:03:37+03:00,2020-06-12T13:12:49+03:00
4649,"Угрюм река",,"книга първа","Вячеслав Шишков","Борис Мисирков",,хартия,544,мека,,"···················· Класически романи и повести",,,четвърто,Партиздат,1986,,"Стефка Цветкова",,"Александър Хачатурян","Сашо Георгиев","Пеньо Чалъков",,Еми,,2018-02-16T10:09:02+02:00,2022-04-12T13:04:56+03:00
4650,"Угрюм река",,"книга втора","Вячеслав Шишков","Пелин Велков",,хартия,568,мека,,"···················· Класически романи и повести",,,четвърто,Партиздат,1986,,"Лиляна Герова; Марта Владова",,"Александър Хачатурян","Сашо Георгиев","Пеньо Чалъков",,Еми,,2018-02-16T10:18:58+02:00,2022-04-12T13:05:21+03:00
8975,"Тронът на Луцифер","Критични есета за магията и окултизма",,"Еремей Парнов","Весела Петрова",,хартия,320,твърда,"Религиозно-култова литература; Метафизика","···················· Езотерика и астрология",,,първо,Партиздат,1989,,"Елена Кожарова",,"Тотю Данов","Драга Бонева","Красимира Коцева",,debora,,2019-02-22T21:45:34+02:00,2019-02-23T14:03:22+02:00
7415,"Тихият Дон","Книга първа и втора","Роман в четири книги","Михаил Шолохов","Георги Жечев",,хартия,816,"твърда с обложка",," Художествена литература",,,осмо,Партиздат,1981,,"Маргарита Митовска",,"Тотю Данов","Иван Попов","Александър Хачатурян",,NMereva,,2018-10-06T12:52:47+03:00,2018-10-06T13:16:00+03:00
7416,"Тихият Дон","Книга трета и четвърта","Роман в четири книги","Михаил Шолохов","Георги Жечев",,хартия,936,"твърда с обложка",," Художествена литература",,,осмо,Партиздат,1981,,"Доля Петринска",,"Тотю Данов","Иван Попов","Александър Хачатурян",,NMereva,,2018-10-06T13:19:17+03:00,2018-10-06T14:43:53+03:00
7324,Титан,,,"Теодор Драйзер","Борис Дамянов",,хартия,552,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,Партиздат,1989,,"Емилия Масларова",,"Тотю Данов","Борис Въжаров","Александър Хачатурян",,Еми,debora,2018-09-28T14:46:44+03:00,2018-10-04T22:04:00+03:00
18658,"Тайното оръжие на агресията","Подривната дейност на САЩ срещу СССР",,"Фьодор Сергеев","Ани Банчева",,хартия,220,мека,,"···················· Политика",,,първо,Партиздат,1987,,"Кирил Иванов",,"Александър Хачатурян","Симеон Кръстанов","Свилен Христозов",,Еми,,2023-04-28T05:20:00+03:00,2023-04-28T05:32:26+03:00
17388,"Тайните операции на британското разузнаване",,,"Джонатан Блоч; Патрик Фитцджералд","Мая Савова",,хартия,344,мека,"Историческа проза","·········· Документална проза",,,първо,Партиздат,1988,,"Боряна Семкова",,"Тотю Данов","Борис Въжаров","Свилен Христозов",,Еми,,2022-08-09T10:09:31+03:00,2022-08-09T10:20:43+03:00
17395,"Тайни канали",,,"Юрген Поморин; Райнхард Юнге; Георг Биман","Снежина Събева",,хартия,136,мека,"Военна проза; Историческа проза","·········· Документална проза",,,първо,Партиздат,1986,,"Кирил Иванов",,"Тотю Данов","Драга Бонева","Веселин Павлов",,Еми,,2022-08-11T08:56:07+03:00,2022-08-11T09:09:24+03:00
15745,"Тайната около гибелта на Хамаршелд",,,"Виктор Лесиовски","Весела Петрова",,хартия,378,мека,"Исторически очерк","·········· Документална проза",,"Историческо четиво",първо,Партиздат,1987,,"Таня Николова",,"Александър Хачатурян","Ронка Кръстанова","Пеньо Чалъков",,Еми,,2021-08-17T09:46:59+03:00,2021-08-17T10:02:09+03:00
15742,"Тайната на Кехлибарената стая",,,"Юлиан Семьонов","Бети Биджерано",,хартия,496,мека,,"·········· Документална проза",,"Архивите са живи",първо,Партиздат,1985,,"Доля Петринска",,"Тотю Данов","Тодор Бъчваров","Александър Хачатурян",,Еми,,2021-08-17T07:58:49+03:00,2021-08-17T08:06:22+03:00
1740,"Съветските дипломати съобщават",,,"Михаил Черноусов","Тотю Маринов; Павлина Маринова",,хартия,308,мека,"Документална проза; Документални очерци","·········· Документална проза",,"Историческо четиво",Първо,Партиздат,1982,,"Марин Цуцов",,"Александър Хачатурян","Борис Въжаров","Веселин Павлов",,in82qh,,2017-04-23T14:13:05+03:00,2021-05-05T13:03:32+03:00
15674,"Строго секретни шифри",,,"Вацлав П. Боровичка","Венера Пискулийска",,хартия,424,мека,"Военна проза","·········· Документална проза",,"Архивите са живи",първо,Партиздат,1985,,"Андрей Богоявленски",,"Александър Хачатурян","Ронка Кръстанова","Марин Михайлов",,Еми,,2021-08-04T06:03:35+03:00,2021-08-04T06:12:15+03:00
4171,"Страници от дипломатическата история",,,"В. М. Бережков","Магдалена Атанасова; Ненчо Цветков",,хартия,632,Мека,,"···················· История",,,първо,Партиздат,1984,,"Мария Семкова; Магдалена Атанасова",,"Александър Хачатурян","Борис Въжаров","Пеньо Чалъков",,Еми,,2017-12-27T11:37:37+02:00,2017-12-27T11:42:04+02:00
15795,Страници,,,"Борис Милев — Огин",,,хартия,488,"твърда с обложка","Биографии и автобиографии","···················· Мемоари",,,"второ преработено и допълнено",Партиздат,1982,,"Стефан Поптонев",,"Тотю Данов","Сашо Георгиев","Александър Хачатурян",,Еми,,2021-08-28T16:54:43+03:00,2022-07-21T20:51:35+03:00
12254,"Столетие на чакалите",,,"Вацлав П. Боровичка","Христина Милушева",,хартия,416,мека,"Документална проза; История","···················· Документални очерци",,,първо,Партиздат,1989,,"Виолета Мицева",,"Тотю Данов","Ронка Кръстанова","Веселин Павлов",,Еми,,2020-04-22T17:56:06+03:00,2020-04-22T18:10:01+03:00
4386,"Спускане в Ада",,,"Владимир Познер","Живка Витанова",,хартия,216,мека,"Документалистика; Интервю; Очерк","···················· Документални очерци",,,първо,Партиздат,1986,,"Емилия Масларова",,"Тотю Данов","Драга Бонева","Веселин Павлов",,Karel,,2018-01-12T04:23:12+02:00,2018-09-10T02:50:37+03:00
13199,"Социология и социална практика","Социологически анализ на съвременни социални процеси и взаимовръзката им с науката",,"Нико Яхиел",,,хартия,348,"твърда с обложка",Социология," Общество и култура",,,първо,Партиздат,1982,,"доц. Любен Николов",,"Александър Хачатурян","Ронка Кръстанова","Тотю Данов",,Еми,vesi_libra,2020-07-24T09:08:49+03:00,2020-10-06T11:23:28+03:00
15653,"Смъртта на героя",,,"Ричард Олдингтън","Виолета Тицин",,хартия,376,мека,"Исторически роман","···················· Военна проза",,,второ,Партиздат,1985,,"Емилия Масларова",,"Тотю Данов","Сашо Георгиев","Александър Хачатурян",,Еми,,2021-07-30T11:01:17+03:00,2021-07-30T11:28:23+03:00
4253,"Смъртната присъда е неизбежна",,,"Ханс Хелмут Кирст","Елена Николова-Руж",,хартия,392,мека,История,"·········· Документална проза",,"Архивите са живи",първо,Партиздат,1986,,,,,,,,Еми,,2017-12-30T12:29:58+02:00,2021-07-05T17:21:50+03:00
16061,"Синдикатът на престъпниците",,,"Жан-Мишел Шарлие; Жан Марсили","Иво Владимиров",,хартия,372,мека,История,"···················· Документални очерци",,,първо,Партиздат,1985,,"Любка Пиналова",,"Александър Хачатурян","Сашо Георгиев","Марин Михайлов",,Еми,,2021-10-10T09:11:55+03:00,2021-10-10T09:33:19+03:00
