id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15700,"„Специалист“ от Сицилия",,,"Норман Луис","Желяз Янков",,хартия,336,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,Партиздат,1983,,"Тодор Вълчев",,"Александър Хачатурян","Тодор Бъчваров","Веселин Павлов",,Еми,,2021-08-09T10:05:28+03:00,2021-08-09T10:15:32+03:00
12515,"100 шедьоври на баснята",,,,колектив,"Банчо Банов",хартия,168,"твърда с обложка",,"·········· Басни",,,първо,"ДИ „Народна култура“",1983,,"Александър Миланов",,"Светлана Йосифова","Симеон Айтов","Димитър Трендафилов",,Еми,,2020-05-25T10:27:06+03:00,2020-05-25T10:45:46+03:00
4965,"15 морски истории",,,,"Ася Къдрева",,хартия,236,мека,"Морски приключения","···················· Съвременна проза: разкази и новели",,,първо,"Книгоиздателство „Георги Бакалов“",1983,,"Панко Анчев",,"Иван Кенаров","Добринка Маринкова","Димитър Трайчев","Димитър Трайчев",Karel,,2018-03-16T02:03:13+02:00,2018-12-25T01:31:03+02:00
712,"Акционерно дружество „Хероин“",,,"Франк Арнау","Веселин Радков",,хартия,272,мека,"Криминален роман","·········· Криминална проза",,,първо,"Държавно издателство „Отечество“",1983,,"Димитър Ангелов","Лъчезар Мишев","Светлана Йосифова","Петър Балавесов","Алекси Начев",,ugaday,,2017-01-13T15:02:54+02:00,2020-01-17T15:47:50+02:00
4535,"Алена жътва",,,"Дашиъл Хамет","Иван Янков; Павлина Жулева",,хартия,272,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1983,,"Иванка Савова",,"Веселин Христов","Васко Вергилов","Веселин Павлов",,gogo_mir,,2018-02-03T21:59:38+02:00,2018-02-21T15:32:58+02:00
14217,"Ангелът извика",,,"Фънуш Нягу","Валентин Харалампиев",,хартия,456,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1983,,"Марина Младенова",,"Николай Пекарев",,"Борислав Ждребев",,Еми,,2020-12-07T11:04:48+02:00,2020-12-07T11:15:04+02:00
10045,"Антоан Вато",,,"Михаил Герман","Маргарита Савова",,хартия,208,мека,,"···················· Изобразително изкуство",,,първо,"„Български художник“",1983,,"Ани Владимирова",,"Иван Димитров","Георги Димитров",,,analda,,2019-06-04T11:19:30+03:00,2019-10-13T09:06:51+03:00
12399,"Арабски морски новели",,,,"Катя Ахмад","Ахмад Сулейман ал-Ахмад; Ваня Петкова",хартия,132,"твърда с обложка","Морска тематика","···················· Съвременна проза: разкази и новели",,"Световни морски новели",първо,"Книгоиздателство „Георги Бакалов“",1983,,"Каталина Събева",,"Иван Кенаров","Белчо Белчев","Кънчо Кънев",,Еми,,2020-05-17T11:56:50+03:00,2020-07-16T13:01:42+03:00
6180,Ариел,,,"Александър Беляев","Ана Беливанова; Димитър Михайлов; Йосиф Събев",,хартия,400,мека,"Апокалиптична фантастика; Научна фантастика; Социална фантастика","···················· Научна фантастика",,"Избрани книги за деца и юноши",второ,"Издателство „Отечество“",1983,,"Жела Георгиева",,"Венелин Вълканов","Иван Андреев","Ясен Васев",,Karel,debora,2018-06-15T03:38:13+03:00,2018-06-16T15:44:41+03:00
4538,"Арсен Люпен — крадецът джентълмен",,,"Морис Льоблан","Христо Гайдаджиев",,хартия,248,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1983,,"Ася Къдрева","Екатерина Делева","Веселин Христов","Ирина Йовчева",,,gogo_mir,,2018-02-04T09:41:19+02:00,2018-02-04T09:41:19+02:00
