id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7084,"Безцветният Цукуру Тадзаки и неговите години на странстване",,,"Харуки Мураками","Дора Барова",,хартия,384,мека,," Художествена литература",978-619-150-380-3,,първо,"ИК „Колибри“",2014,,"Братислав Иванов",,,"Симеон Айтов","Стефан Касъров",,dijon,,2018-09-07T12:31:06+03:00,2020-07-29T16:10:30+03:00
4578,"Галопиращи коне",,,"Мишима Юкио","Дора Барова",,хартия,504,мека,,"···················· Класически романи и повести",978-954-516-998-4,"Съвременна класика",първо,Летера,2012,,"Братислав Иванов",,,,,,dijon,,2018-02-09T15:50:15+02:00,2019-06-02T11:23:51+03:00
4500,"Гласът на планината",,,"Ясунари Кавабата","Дора Барова",,хартия,312,мека,,"···················· Съвременни романи и повести",978-954-320-166-2,,първо,Рива,2008,,"Цветана Кръстева",,,,"Яна Левиева",,dijon,,2018-01-26T14:34:59+02:00,2019-07-27T11:29:40+03:00
1710,"Златният храм",,,"Юкио Мишима","Дора Барова",,хартия,278,"твърда с обложка",,"···················· Съвременни романи и повести",84-9819-100-9,"Златна колекция XX век",,"Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Tim Hall/Photodisc",,Еми,,2017-04-17T22:30:04+03:00,2021-07-25T08:26:44+03:00
12763,"Златният храм",,,"Юкио Мишима","Дора Барова",,хартия,240,"твърда с обложка",,"·········· Проза",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1990,,"Блага Димитрова; Бояна Петрова; Ивайло Петров; Красимира Михайлова; Кръстан Дянков; Мариана Неделчева; Рада Шарланджиева; Сергей Райков; София Бранц",,"Николай Пекарев","Езекил Лападатов","Филип Малеев",,Еми,sqnka,2020-06-07T20:11:14+03:00,2021-07-10T15:00:15+03:00
4502,"Къщата на спящите красавици",,,"Ясунари Кавабата","Дора Барова",,хартия,128,мека,,"···················· Съвременни романи и повести",978-954-320-274-4,,първо,Рива,2010,,,,,,"Яна Левиева",,dijon,,2018-01-26T15:05:21+02:00,2019-07-27T11:30:23+03:00
19692,"Мемоарите на една гейша",,,"Артър Голдън","Дора Барова",,хартия,480,мека,"Биографичен роман; Любовен роман; Съвременен роман (XX век)","·········· Любовни романи и повести","954-769-114-7; 978-954-769-114-8",,второ,Обсидиан,2006,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2023-11-29T09:41:40+02:00,2023-11-29T09:55:18+02:00
4606,"Момичето от другия бряг",,,"Мицуйо Какута","Дора Барова",,хартия,336,мека,,"···················· Съвременни романи и повести",978-954-742-220-9,"Поглед към изтока",първо,Слънце,2016,,"Братислав Иванов",,,,"Тина Кабакчиева",,dijon,,2018-02-13T09:40:24+02:00,2019-07-27T11:37:48+03:00
4842,"Море и отрова",,,"Шюсаку Ендо","Дора Барова",,хартия,126,мека,," Художествена литература",,,първо,"Отечествен фронт",1980,,"Добринка Добринова","М. Драгостинова","Пенчо Мутафчиев","Станка Милчева","Румен Ракшиев",,dijon,,2018-03-04T20:44:23+02:00,2021-01-16T03:11:34+02:00
13105,"Мъже без жени",,,"Харуки Мураками","Дора Барова",,хартия,254,мека,,"···················· Съвременна проза: разкази и новели",978-619-150-711-5,,първо,"ИК „Колибри“",2015,,"Братислав Иванов","Елена Константинова",,"Симеон Айтов","Стефан Касъров",,Еми,,2020-07-12T17:45:44+03:00,2020-07-12T18:00:03+03:00
