id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3072,"Желязната девственица","Разкази на ужаса",,,"Александра Велева","Александра Велева",хартия,160,мека,,"···················· Хорър",954-411-003-8,,първо,Факел,1991,,,,,"Любица Златарева","Александър Алексов",,NomaD,,2017-09-11T15:29:25+03:00,2018-05-22T08:08:29+03:00
7168,"Мегре и мъртвото момиче",,,"Жорж Сименон","Александър Ганов",,хартия,120,мека,"Съвременна проза (XX век); Криминална литература","·········· Криминална проза",,,,"Издателска къща „Андина“",1991,,,,,,"Валентин Караянчев",,Karel,,2018-09-13T21:49:22+03:00,2023-01-19T03:12:22+02:00
10241,"Летящата бригада",,,"Едгар Уолъс","Любомир Г. Янев",,хартия,200,мека,"Класическа криминална литература","·········· Криминална проза",,,,"Издателска къща „Ренесанс“",1991,,"Надежда Гешанова",,,"Д. Христов","Н, Пекарев",,Karel,,2019-06-14T04:18:20+03:00,2019-06-14T04:37:52+03:00
14082,"Сан Феличе",,,"Александър Дюма","Невяна Розева",,хартия,720,мека,"Исторически роман; Приключенска литература","·········· Исторически романи и повести",,"Избрани приключенски романи","второ (не е указано)","Тренев & Тренев",1991,,,"Иван Тренев",,,"Емилиян Станкев (корица); Лили Басарева",,Еми,,2020-11-16T14:12:51+02:00,2020-11-29T10:02:43+02:00
10244,"Синът на палача",,,"Едгар Уолъс",,,хартия,140,мека,"Класическа криминална литература","·········· Криминална проза",,,,"„Амарант 28“",1991,,"Марин Ботунски",,,"Галя Генова","Петър Къчев",,Karel,,2019-06-14T05:30:15+03:00,2019-06-14T05:50:36+03:00
10247,"Магьосникът от Скотланд Ярд; Всесилната деветорка; Червеният фантом",,,"Едгар Уолъс","Юлий Генов; М. Г. Смрикаров",,хартия,168,мека,"Класическа криминална литература","·········· Криминална проза",,"Криминални етюди",първо,"Издателска къща  „ВЕДРИНА“",1991,,,,,"Мария Белова","Веселин Павлов",,Karel,,2019-06-14T07:16:30+03:00,2022-06-20T11:24:25+03:00
11528,Тя,,,"Хенри Хагард","Димитър Ленгечев",,хартия,176,мека,,"···················· Фентъзи",954-444-001-1,"Фантастика (Орфия)",второ,"СД „Орфия“",1991,,"Димитър Ленгечев",,,"Антоанета Георгиева","Лес Едуардс",,debora,,2019-12-23T21:54:04+02:00,2021-06-09T10:38:36+03:00
15624,"Котешката пътека",,,"Херман Зудерман","Тодор Берберов",,хартия,256,мека,," Художествена литература",,,"четвърто (грешно указано първо)","ДФ „Христо Г. Данов“",1991,,"Надя Фурнаджиева",,,"Бонка Лукова","Борис Стоилов",,Еми,,2021-07-27T12:50:00+03:00,2021-07-27T12:58:56+03:00
5643,"Тайният квартал на проститутките",,,"Морис Декобра","Асен Бояджиев",,хартия,128,мека,,,954-8060-15-9,"Библиотека „Стари книги“",второ,"ИК „Славчо Николов и сие“",1991,,"Славчо Николов",,,,"Теодосий Балабанов",,vesi_libra,,2018-04-30T19:36:18+03:00,2018-04-30T19:48:18+03:00
6924,"Четвъртият К",,,"Марио Пузо","Фирма ""Качин""",,хартия,444,мека,"Криминална литература","·········· Криминална проза",,,първо,"Издателска къща „Петекс — Petex“; Издателство „Хемус“",1991,,"Иван Тотоманов",,"Веселин Цаков","Олга Алашка","Божидар Икономов",,vesi_libra,,2018-08-17T12:31:19+03:00,2022-04-14T12:42:27+03:00
7180,Претоварване,,,"Артър Хейли",,,хартия,160,мека,"Съвременен роман (XX век)","·········· Трилър",,,първо,"ЕФ „Нимб“",1991,,,,,,,,Еми,vesi_libra,2018-09-14T16:14:57+03:00,2018-09-25T13:12:13+03:00
13068,"Любовно приключение",,,"Джулиън Саймънс","Ани Друмева; Владимир Божков; Виолета Кюмюрджиева; Аглика Маркова","Жени Божилова",хартия,88,мека,,"···················· Съвременна проза: разкази и новели",,,"второ (не е указано)","Зодиак/Всяка неделя",1991,,"Жени Божилова",,,,,,Еми,,2020-07-07T14:15:19+03:00,2024-04-05T14:34:25+03:00
10513,"Проходът на сломените сърца",,,"Алистър Маклейн","Жечка Георгиева",,хартия,176,мека,,"·········· Приключенска литература",,,първо,"ИК ""Иван Вазов; ИК „Медиум 999“",1991,,"Силвия Вагенщайн",,,"Кирил Настрадинов","Стефан Десподов",,Еми,,2019-07-15T16:18:20+03:00,2019-07-15T16:25:30+03:00
