id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5374,"Двамата капитани",,,"Вениамин Каверин","Люба Костова; Трайчо Костов",,хартия,744,мека,,"·········· Приключенска литература",,"Библиотека „Любими книги и герои“","пето; четвърто","„Народна младеж“ — издателство на ЦК на ДКМС",1985,,"Светлана Тодорова",,"Иван Стоилов","Гинка Григорова","Марио Вътков",,vesi_libra,,2018-04-10T14:43:26+03:00,2018-04-11T11:17:04+03:00
14669,"Космическата конспирация","Най-изненадващия и ужасяващ заговор на всички времена",,"Лесли Уаткинс",,,хартия,110,мека,,,,,,"Редакция 6 плюс",1991,,"Катя Владимирова; Георги Атанасов",,"Камен Стоянов",,"Марио Вътков",,Еми,,2021-02-27T10:05:44+02:00,2021-02-27T10:10:12+02:00
12724,"Лъвска кожа",,,"У. Съмърсет Моъм","Сидер Флорин",,хартия,184,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“","първо (не е указано)",Профиздат,1980,,"Красимир Мирчев",,"Лиляна Басарева","Таня Янчева","Марио Вътков",,Еми,,2020-06-05T14:58:20+03:00,2020-06-05T15:07:17+03:00
14417,"Поправка на допуснатите грешки",,,"Юрий Поляков","Татяна Балова",,хартия,136,мека,,"···················· Романи и повести за деца",,"Библиотека „Връстници“",първо,"Издателство „Отечество“",1988,,,,"Борис Бранков","Костадинка Апостолова","Марио Вътков",,Еми,,2021-01-08T06:24:52+02:00,2021-01-08T06:31:41+02:00
19623,"Прохор XVII и другите",,,"Гавриил Троеполски","Доля Петринска","Доля Петринска",хартия,168,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“","първо (не е указано)",Профиздат,1984,,"Красимир Мирчев",,"Лили Басарева","Петко Узунов","Марио Вътков",,Еми,,2023-11-15T09:44:27+02:00,2023-11-17T10:56:01+02:00
15160,"Странностите на младата блондинка",,,"Еса ди Кейрош","Димитър Ангелов","Димитър Ангелов",хартия,152,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“",първо,Профиздат,1984,,"Ирина Манова","Красимир Мирчев","Лиляна Басарева","Марияна Тенева","Марио Вътков",,Еми,vesi_libra,2021-05-11T07:04:05+03:00,2021-05-11T09:13:43+03:00
10254,"Тигърът от витрината",,,"Алки Зеи","Димитър Кицевски",,хартия,128,мека,"Проза за деца","···················· Романи и повести за деца",,,първо,"Издателство „Отечество“",1984,,"Георги Куфов","Добринка Савова-Габровска","Йова Чолакова","Методи Андреев","Марио Вътков",,Karel,,2019-06-15T02:32:49+03:00,2019-06-15T18:33:27+03:00
7608,"Трофеите на Лукул",,,"Бертолт Брехт","Венцеслав Константинов; Румяна Георгиева; Николай Попов; Боряна Вълчева; Елена Иванова; Севдалина Аршинкова; Златка Бойчева","Венцеслав Константинов",хартия,192,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“",първо,Профиздат,1983,,"Венцеслав Константинов","Красимир Мирчев","Лиляна Басарева","Петко Узунов","Марио Вътков",,vesi_libra,,2018-10-25T11:02:03+03:00,2018-10-25T11:24:58+03:00
10310,"Червената трева",,,"Борис Виан","Андрей Манолов; Нина Венова",,хартия,200,мека,"Съвременен роман (XX век); Съвременна проза (XX век)","·········· Сборници с разнообразно съдържание",,"Библиотека „Факел“",,Профиздат,1984,,"Красимир Мирчев",,"Лиляна Басарева","Петко Узунов","Марио Вътков",,Karel,,2019-06-23T02:52:33+03:00,2019-06-23T03:55:35+03:00
10239,"Червения кръг",,,"Едгар Уолес","П. К. Чинков",,хартия,192,мека,"Класическа криминална литература","·········· Криминална проза",,,второ,"ИИК „ПРЕСКО“ и в. „Кой си ти“",1990,,"Миглена Герова",,,"Делчо Митков","Марио Вътков",,Karel,,2019-06-14T01:45:30+03:00,2019-06-14T02:42:38+03:00
5914,"Черният корсар",,,"Емилио Салгари","Божан Христов",,хартия,264,твърда,"Морски приключения; Пиратски роман; Роман на плаща и шпагата","·········· Приключенска литература",,"Избрани книги за деца и юноши",първо,Отечество,1981,,"Лъчезар Мишев",,"Венелин Вълканов","Иван Андреев","Марио Вътков",,Еми,,2018-05-26T21:09:02+03:00,2018-05-26T21:18:42+03:00
