id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3569,"700 метра под земята",,,"Джак дю Брул","Юлиян Стойнов",,хартия,416,мека,,"·········· Трилър",978-954-655-693-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2016,,"Иван Тотоманов",,,,,,Еми,,2017-11-05T22:41:01+02:00,2022-05-01T22:20:32+03:00
2910,"Брегът на скелетите",,,"Клайв Къслър; Джак дю Брул","Асен Георгиев",,хартия,512,Мека,,"·········· Трилър",978-954-585-933-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Евгения Мирева",,,,,,Ripcho,,2017-09-02T18:30:50+03:00,2018-10-14T11:20:44+03:00
2065,Джунглата,,,"Клайв Къслър; Джак дю Брул","Асен Георгиев",,хартия,448,Мека,,"·········· Трилър",978-954-655-307-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Евгения Мирева",,,,,,Ripcho,,2017-05-28T16:32:50+03:00,2018-10-14T16:05:43+03:00
16251,"Досиетата „Орегон“",,,"Клайв Къслър; Джак дю Брул","Юлия Чернева",,хартия,416,мека,"Съвременен роман (XX век); Трилър","·········· Трилър",978-954-585-832-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2007,,"Иван Тотоманов",,,,,,Еми,,2021-11-19T11:52:39+02:00,2021-11-19T11:59:57+02:00
20075,"Корабът на чумата",,,"Джак Дю Брул; Клайв Къслър","Елена Чизмарова",,хартия,432,мека,,"·········· Трилър",978-954-655-020-0,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2009,,"Шели Барух",,,,,,Silverkata,,2024-03-03T21:39:51+02:00,2024-03-03T21:49:17+02:00
2909,Корсар,,,"Клайв Къслър; Джак дю Брул","Елена Чизмарова",,хартия,384,Мека,,"·········· Трилър",978-954-655-076-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Ripcho,,2017-09-02T18:25:24+03:00,2018-10-14T13:01:23+03:00
1034,"Ладията на Харон",,,"Джак Дю Брул","Юлия Чернева",,хартия,512,мека,,"·········· Трилър",954-585-626-2,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2005,,"Олга Герова",,,,,,ventcis,,2017-01-31T13:37:47+02:00,2021-11-19T12:01:54+02:00
20081,"Мината на цар Соломон",,,"Джак Дю Брул","Юлия Чернева",,хартия,448,мека,Трилър,"·········· Трилър",954-585-503-7,"Кралете на трилъра","първо (не е указано)","ИК „БАРД“ ООД",2004,,"Олга Герова",,,,,,Silverkata,,2024-03-04T17:48:18+02:00,2024-03-04T18:01:00+02:00
1972,Мираж,,,"Клайв Къслър; Джак дю Брул","Асен Георгиев",,хартия,384,мека,,"·········· Трилър",978-954-655-473-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2014,,"Евгения Мирева",,,,,,Еми,,2017-05-23T13:29:11+03:00,2020-01-05T11:23:21+02:00
2912,"Мисия „Вулкан“",,,"Джак дю Брул","Юлия Чернева",,хартия,336,Мека,,"·········· Приключенска литература",978-954-585-556-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2004,,"Яна Кожухарова",,,,,,Ripcho,,2017-09-02T18:49:51+03:00,2017-09-04T09:19:44+03:00
15424,Предсказанието,,,"Джак дю Брул","Юлия Чернева",,хартия,446,мека,Трилър,"·········· Трилър",954-585-677-7,"Кралете на трилъра","първо (не е указано)","ИК „Бард“ ООД",2006,,"Радка Бояджиева",,,,,,VaCo,,2021-07-06T07:01:34+03:00,2021-07-06T07:34:08+03:00
15392,"Проклятието на Пандора",,,"Джак дю Брул","Юлия Чернева",,хартия,432,мека,Трилър,"·········· Трилър",954-585-525-8,"Кралете на трилъра","първо (не е указано)","ИК „Бард“ ООД",2004,,"Радка Бояджиева",,,,,,VaCo,,2021-06-30T09:19:10+03:00,2021-06-30T11:32:36+03:00
2908,"Тайната на остров Пайн",,,"Клайв Къслър; Джак дю Брул","Асен Георгиев",,хартия,400,Мека,,"·········· Трилър",978-954-655-164-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Боряна Даракчиева",,,,,,Ripcho,,2017-09-02T18:00:15+03:00,2018-10-14T14:10:47+03:00
15389,Хаос,,,"Джак дю Брул","Юлия Чернева",,хартия,400,мека,Трилър,"·········· Трилър",978-954-585-844-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2007,,"Иван Тотоманов",,,,,,VaCo,,2021-06-28T08:28:37+03:00,2021-07-06T07:25:49+03:00
