id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11212,"Отвличане по Коледа",,,"Мери Хигинс Кларк; Карол Хигинс Кларк","Юлиян Стойнов",,хартия,160,мека,,"·········· Криминална проза",954-585-201-1,"Съвременни романи",първо,"ИК „Бард“ ООД",2001,,"Лилия Анастасова",,,,,,Еми,,2019-10-29T15:02:38+02:00,2023-08-08T11:47:15+03:00
8774,"Шифърът на Леонардо",,,"Дан Браун","Крум Бъчваров",,хартия,464,мека,,"·········· Трилър",954-585-433-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Еми,,2019-02-05T09:53:45+02:00,2019-02-05T09:53:45+02:00
2555,"Шифърът на Леонардо",,,"Дан Браун","Крум Бъчваров",,хартия,464,Мека,,"·········· Трилър",954-585-433-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Ripcho,,2017-07-22T12:16:57+03:00,2018-11-23T17:51:24+02:00
2554,"Шестото клеймо","Ангели и Демони",,"Дан Браун","Крум Бъчваров",,хартия,528,мека,,"·········· Трилър",954-585-422-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Ripcho,,2017-07-22T12:09:58+03:00,2021-10-05T17:35:53+03:00
13298,"Господари на нощта",,,"Харлан Кобен","Любомир Николов",,хартия,352,мека,,"·········· Трилър",954-585-399-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2002,,,,,,,,Еми,,2020-08-03T14:14:29+03:00,2020-08-03T14:21:44+03:00
16535,Еврика,,,"Уилям Дийл","Емилия Л. Масларова",,хартия,464,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2002,,"Мария Трифонова",,,,,,Еми,,2022-01-17T11:23:15+02:00,2023-07-14T21:36:22+03:00
9469,"Град от кости",,,"Майкъл Конъли","Борислав Пенчев",,хартия,320,мека,,"·········· Трилър",954-585-342-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Еми,,2019-04-23T09:26:14+03:00,2019-04-23T09:35:15+03:00
17227,"Черното ехо",,,"Майкъл Конъли","Галин Йорданов",,хартия,416,мека,"Криминална литература; Полицейско криминале","·········· Трилър",954-585-335-2,"Кралете на трилъра",второ,"ИК „Бард“ ООД",2002,,,,,,,,Еми,,2022-06-23T09:25:12+03:00,2022-06-23T09:32:00+03:00
3940,Обвинението,,,"Патриша Корнуел","Емилия Масларова",,хартия,480,мека,,"·········· Криминална проза",954-585-302-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2001,,,,,,,,Еми,,2017-12-07T22:34:10+02:00,2019-08-05T15:42:03+03:00
15472,"Подозренията убиват",,,"Стюарт Уудс","Иво Тодоров",,хартия,304,мека,"Криминална литература","·········· Трилър",954-585-280-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2001,,"Олга Герова",,,,,,Еми,,2021-07-09T12:44:01+03:00,2021-07-09T12:51:51+03:00
13299,"Конниците на Апокалипсиса",,,"Джон Кейс","Радослав Цанчев",,хартия,400,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,Еми,,2020-08-03T15:16:33+03:00,2020-08-03T15:26:07+03:00
9476,"Блондинка в бетона",,,"Майкъл Конъли","Рени Димитрова",,хартия,400,мека,,"·········· Трилър",954-585-266-6,"Кралете на трилъра","второ (не е указано)","ИК „Бард“ ООД",2001,,,,,,,,Еми,,2019-04-23T14:07:00+03:00,2019-04-24T09:41:22+03:00
17505,"Виновен като греха",,,"Тами Хоуг","Мария Ракъджиева",,хартия,462,мека,,"·········· Криминална проза",954-585-012-4,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"Лилия Анастасова",,,,,,Еми,,2022-09-01T20:36:34+03:00,2022-09-01T20:46:42+03:00
4796,"Профил на убиец",,,"Джеймс Хол","Крум Бъчваров",,хартия,288,мека,,"·········· Трилър",954-585-259-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2001,,"Саша Попова",,,,,,Еми,,2018-03-01T13:45:34+02:00,2020-10-15T09:34:28+03:00
17863,"Отвъд полунощ",,,"Сидни Шелдън","Дафина Китанова",,хартия,384,мека,,"·········· Трилър",954-585-008-6,"Съвременни романи",,"ИК „Бард“ ООД",1999,,,,,,,,Еми,,2022-10-28T10:23:06+03:00,2022-10-31T13:57:47+02:00
3827,"Нещо гнило в Ел Ей",,,"Стюарт Уудс","Иван Златарски",,хартия,320,мека,,"·········· Криминална проза",954-585-249-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2001,,"Чавдар Ценов",,,,,,Еми,,2017-11-29T14:54:09+02:00,2020-03-31T22:29:16+03:00
