id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20261,"Дюна: Родът Атреидес",,,"Брайън Хърбърт; Кевин Андерсън","Владимир Зарков",,хартия,576,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-570-073-4,"Фантастика (Аргус)",първо,"Издателство „Аргус“",2000,,"Светослав Николов",,,,"Камо (карта)",,Еми,,2024-04-07T22:05:29+03:00,2024-04-07T22:18:11+03:00
14589,"Месията на Дюна",,"книга 2","Франк Хърбърт","Любомир Николов",,хартия,176,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика","954-444-006-2 (многотомно изд.); 954-444-008-9 (книга 2)","Фантастика (Орфия)",първо,"СД „Орфия“",1992,,"Светослав Николов",,,"Ставри Захариев","Николай Кондев",,debora,,2021-02-04T15:36:42+02:00,2021-06-09T10:34:39+03:00
14588,"Месията на Дюна",,"книга 1","Франк Хърбърт","Любомир Николов",,хартия,160,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика","954-444-006-2 (многотомно изд.); 954-444-007-0 (книга 1)","Фантастика (Орфия)",първо,"СД „Орфия“",1991,,"Светослав Николов",,,"Спас Железаров","Николай Кондев",,debora,,2021-02-04T15:04:27+02:00,2021-06-09T10:34:03+03:00
13737,"Бог-император на Дюна",,"книга втора","Франк Хърбърт","Александър Бояджиев",,хартия,256,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-570-029-7,"Фантастика (Аргус)",първо,Аргус,1997,,"Светослав Николов",,,,"Момчил Митев (корица) ""Емеда дизайн""; Камо (портрет)",,Еми,,2020-09-29T10:21:38+03:00,2021-06-22T07:05:45+03:00
13736,"Бог-император на Дюна",,"книга първа","Франк Хърбърт","Александър Бояджиев",,хартия,256,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-570-028-9,"Фантастика (Аргус)",първо,Аргус,1996,,"Светослав Николов",,,,"Момчил Митев (корица); Камо (портрет)",,Еми,,2020-09-29T10:04:57+03:00,2021-06-22T10:10:38+03:00
12104,"Еретиците на Дюна",,,"Франк Хърбърт","Александър Бояджиев",,хартия,576,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-570-042-4,"Фантастика (Аргус)",първо,Аргус,1998,,"Светослав Николов",,,,"Момчил Митев",Камо,debora,,2020-03-21T16:05:51+02:00,2021-06-09T12:04:42+03:00
1050,"Еретиците на Дюн; Дюн: домът на ордена",,"том 3","Франк Хърбърт","Александър Бояджиев",,хартия,944,"твърда с обложка",,"···················· Научна фантастика",978-954-585-906-9,"Велики майстори на фентъзи и фантастика","трето (не е указано)","ИК „Бард“ ООД","2004; 2016",,,,,,,,Rinaldo,,2017-02-01T13:46:54+02:00,2022-05-28T18:08:40+03:00
1049,"Дюн; Месията на Дюн",,"том 1","Франк Хърбърт","Виолета Чушкова; Любомир Николов",,хартия,752,"мека с обложка","Военна фантастика; Галактически империи; Научна фантастика","···················· Научна фантастика",978-954-584-009-8,"Велики майстори на фентъзи и фантастика","второ (не е указано)","ИК „БАРД“ ООД",2004,,,,,,,,Rinaldo,,2017-02-01T13:43:18+02:00,2022-05-28T17:39:45+03:00
554,"Децата на Дюн; Бог-император на Дюн",,"том 2","Франк Хърбърт","Александър Бояджиев",,хартия,864,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",978-954-584-021-0,"Велики майстори на фентъзи и фантастика","второ (не е указано)","ИК „Бард“","2004; 2016",,,,,,,,pandoravrtl,,2017-01-06T00:26:15+02:00,2022-06-02T22:33:58+03:00
461,"Дюн II",,"втора част; трета част","Франк Хърбърт","Виолета Чушкова",,хартия,496,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1989,,"Гергана Калчева-Донева",,"Иван Кенаров","Тонка Костадинова","Текла Алексиева",,ugaday,,2017-01-02T13:08:31+02:00,2021-11-17T12:35:08+02:00
192,"Дюн I",,"първа част","Франк Хърбърт","Виолета Чушкова",,хартия,352,мека,"Научна фантастика; Военна фантастика; Галактически империи","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1987,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,dao,,2016-12-07T19:22:39+02:00,2021-11-16T12:55:23+02:00
