id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7170,"Ясновидката ще умре в пет",,,"Жорж Сименон","Петър Оббов",,хартия,128,мека,"Съвременна проза (XX век); Криминална литература","·········· Криминална проза",954-584-199-0,"Абагар крими",първо,АБАГАР,1998,,"Георги Цанков",,,,"Веселин Павлов",,Karel,,2018-09-13T22:48:34+03:00,2022-12-05T18:48:08+02:00
4355,"Направление неизвестно",,,"Агата Кристи","Валерия Панайотова",,хартия,208,мека,"Криминална литература","·········· Криминална проза",954-584-047-1,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1993,,"Милена Йоцова",,"Боряна Занова",,,,maskara,,2018-01-07T12:15:54+02:00,2018-04-22T22:23:59+03:00
7171,"Моят приятел Мегре",,,"Жорж Сименон",Оббов,,хартия,144,мека,"Съвременна проза (XX век); Криминална литература","·········· Криминална проза",954-584-253-9,"Абагар крими",първо,АБАГАР,1998,,"Георги Цанков",,,,"Веселин Павлов",,Karel,,2018-09-13T23:18:38+03:00,2023-01-21T14:10:22+02:00
4356,"Пътник за Франкфурт",,,"Агата Кристи","Надя Златкова",,хартия,248,мека,"Криминална литература","·········· Криминална проза",954-8004-44-5,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1992,,"Стоянка Сербезова",,,,"Димитър Стоянов, Любомир Калев",,maskara,,2018-01-07T12:27:01+02:00,2018-07-23T10:40:53+03:00
7172,"Мегре се брани",,,"Жорж Сименон","Петър Оббов",,хартия,132,мека,"Съвременна проза (XX век); Криминална литература","·········· Криминална проза",954-584-199-0,"Абагар крими",първо,АБАГАР,1998,,"Иван Колев",,,,"Веселин Павлов",,Karel,,2018-09-13T23:48:07+03:00,2023-01-21T14:07:25+02:00
4357,"Среща в Багдад",,,"Агата Кристи","Иванка Стефанова",,хартия,234,мека,"Криминална литература","·········· Криминална проза",954-584-039-0,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1993,,"Боряна Гечева",,"Боряна Занова",,,,maskara,,2018-01-07T12:38:32+02:00,2020-03-01T13:48:21+02:00
12577,"Дванадесет коледни убийства",,,"Мериан Бебсън","Евгени Александров",,хартия,176,мека,,"·········· Криминална проза",954-8004-73-9,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1992,,"Румяна Савов-Боянова",,,,,,Еми,,2020-05-28T10:10:23+03:00,2022-08-05T13:42:12+03:00
4654,"Седемте циферблата",,,"Агата Кристи","Венелин Мечков",,хартия,224,мека,,"·········· Криминална проза",954-584-103-6,"Абагар крими",първо,"Абагар Холдинг",1994,,"Иван Масларов",,,,,,Еми,,2018-02-16T13:09:39+02:00,2018-02-16T14:39:11+02:00
14127,"Загадъчният мистър Куин",,,"Агата Кристи","Анна Балева; Димитър Бърдарски",,хартия,240,мека,,"·········· Криминална проза",954-584-133-8,"Абагар крими",първо,"Абагар Холдинг",1995,,"Румяна Стоянова",,,,"Веселин Павлов",,analda,,2020-11-22T11:34:36+02:00,2020-12-09T20:32:58+02:00
4658,"Накрая идва смъртта",,,"Агата Кристи","Иванка Стефанова",,хартия,218,мека,,"·········· Криминална проза",954-584-085-4,"Абагар крими",,"„Абагар Холдинг“ ООД",1994,,"Иван Масларов",,,,,,Еми,,2018-02-16T19:31:56+02:00,2021-12-26T11:55:15+02:00
13641,"Дърво от ръце",,,"Рут Рендъл","Невена Недялкова",,хартия,256,мека,,"·········· Криминална проза",954-584-168-0,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1996,,"Ирина Димитрова; Сидер Флорин",,,,,,Еми,,2020-09-15T12:07:08+03:00,2022-06-28T14:39:54+03:00
19281,"Невероятната кражба и други разкази",,,"Агата Кристи","Венелин Мечков",,хартия,240,мека,,"·········· Криминална проза",954-584-120-6,"Абагар крими","първо (не е указано)","Абагар Холдинг ООД",1995,,"Боряна Гечева",,,,,,Еми,,2023-09-07T11:10:59+03:00,2023-09-07T11:23:23+03:00
18034,"Искрящ цианкалий",,,"Агата Кристи","Владимир Германов",,хартия,224,мека,"Класическа криминална литература","·········· Криминална проза",954-8004-70-4,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1992,,"Вихра Василева",,,,,,Еми,,2022-11-27T14:45:37+02:00,2022-11-27T15:05:39+02:00
