id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20387,Клеопатра,,,"Валтеръ Герлицъ","Николай Дончев",,хартия,218,твърда,,"···················· Биографии и автобиографии",,"Библиотека „Златни зърна“",,,"1947 (не е указана)",,"Славчо Атанасов",,,,,,Еми,,2024-04-30T09:35:50+03:00,2024-04-30T09:55:27+03:00
19248,"Бавен валс в Сидар Бенд",,,"Робърт Джеймс Уолър","Красимира Бояджиева",,хартия,200,мека,"Съвременен роман (XX век); Съвременен любовен роман","···················· Съвременни романи и повести",954-428-094-4,"Библиотека „Златни зърна“",първо,"Издателство „Хемус“",1995,"Петър Величков",,,,"Веселин Сеизов","Веселин Цаков",,Еми,,2023-09-01T09:56:20+03:00,2023-09-01T10:06:51+03:00
17805,Жътва,,,"Белва Плейн","Адела Георгиева",,хартия,432,мека,"Съвременен роман (XX век)","·········· Любовни романи и повести",954-428-078-2,"Библиотека „Златни зърна“",първо,"Издателство „Хемус“ ООД",1994,"Петър Величков","Петър Величков",,,"Веселин Сеизов","Веселин Цаков",,Еми,,2022-10-19T15:16:15+03:00,2022-10-19T15:31:21+03:00
14638,"Свѣтътъ отъ вчера",,,"Стефанъ Цвайгъ",,,хартия,,,"Докуменална проза","···················· Мемоари",,"Библиотека „Златни зърна“",,"Славчо Атанасов (не е указан)",1944,,,,,,,,Karel,,2021-02-22T20:56:59+02:00,2022-08-13T02:39:06+03:00
14115,"Седемтѣ стълба на мѫдростьта",,,"Т. Е. Лоуренсъ","Невѣна Розева",,хартия,,,"Докуменална проза; Мемоари","·········· Документална проза",,"Библиотека „Златни зърна“",,"Славчо Атанасовъ",1942,,,,,,,,Karel,,2020-11-20T02:17:39+02:00,2022-08-12T17:42:17+03:00
15809,"Америка без маска",,,"Джон Гънтър","Илия Драганов",,хартия,,,"Публицистика и журналистика","·········· Публицистика",,"Библиотека „Златни зърна“",,"Държавно стоп. полиграф. предприятие (бивше Д. Провадалиев)",1948,,"Славчо Атанасов","Славчо Атанасов",,,,,Karel,,2021-08-30T21:46:08+03:00,2022-06-25T12:41:38+03:00
17051,Срещи,,,"Стефан Цвайг","Елена Томалевска",,хартия,366,"твърда с обложка","Литературно есе; Съвременна проза (XX век)","···················· Есета",,"Библиотека „Златни зърна“",,"Славчо Атанасов",1946-1947,,"Славчо Атанасов",,,,,,Karel,mitashki_mitko,2022-05-03T22:57:35+03:00,2022-05-04T13:26:35+03:00
16935,Америка,,,"Стефен Винцент Бенет","Виолета Симеонова",,хартия,140,мека,"История; Публицистика и журналистика","·········· Публицистика",,"Библиотека „Златни зърна“",,"Славчо Атанасов","1945 (не е указана)",,"Славчо Атанасов",,,,,,Karel,mitashki_mitko,2022-04-12T23:02:09+03:00,2022-04-13T00:45:22+03:00
16875,"История на човѣчеството",,,"Хендрикъ Вилемъ Ванъ Луунъ","Невѣна Розева",,хартия,470,твърда,"История; Научнопопулярна литература","···················· История",,"Библиотека „Златни зърна“",,"Славчо Атанасовъ",1944,,"Славчо Атанасовъ",,,,,,Karel,mitashki_mitko,2022-03-25T23:12:21+02:00,2022-03-29T04:41:30+03:00
16863,"Хаос на чувствата",,,"Стефан Цвайг","Николай Дончев",,хартия,256,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Библиотека „Златни зърна“",,"Славчо Атанасов",1945,,"Славчо Атанасов",,,,,,Karel,mitashki_mitko,2022-03-22T23:00:53+02:00,2022-03-22T23:20:35+02:00
