id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6152,"Радост в утринта","С Джийвс и Бъртрам Устър",,"П. Г. Удхаус","Станислава Попова",,хартия,,мека,,"·········· Хумор и сатира",954-8516-05-5,,първо,"ИК „Кронос“",1994,,"Красимира Маврова",,,,"Борис Драголов",,Еми,dijon,2018-06-12T13:29:19+03:00,2019-08-05T12:47:46+03:00
6153,"Много съм ти задължен, Джийвс",,,"П. Г. Удхаус","Стоян Бабалев",,хартия,176,мека,,"·········· Хумор и сатира",954-8516-16-0,,първо,"ИК „Кронос“",1995,,"Красимира Маврова",,,,"Борис Драголов",,Еми,dijon,2018-06-12T14:07:20+03:00,2021-01-21T08:54:10+02:00
15625,"Знакът на пламъка",,,"Дейвид Морел","Цеца Михайлова",,хартия,304,мека,,"·········· Трилър",954-8516-14-4,"Трилъри (Кронос)",второ,"Издателска къща „Кронос“",2000,,"Красимира Маврова",,,,"Рекламна агенция ""Агора""",,Еми,,2021-07-27T15:49:33+03:00,2021-07-27T16:15:36+03:00
16140,"Пътят към Гандолфо",,,"Робърт Лъдлъм","Георги Шарабов",,хартия,382,мека,,"·········· Трилър",,,първо,"Издателска къща „Кронос“",1993,,,,,,"Борислав Ждребев",,Еми,,2021-10-20T09:34:16+03:00,2021-10-20T09:47:21+03:00
11810,"Клуб „Добро настроение“",,,"Джеръм К. Джеръм","Петър Атанасов; Георги Дюлгеров; Тодор Кенов; Стоян Коледаров; Ана Пискова",,хартия,336,мека,,"·········· Хумор и сатира",954-8516-92-6,,първо,"ИК „Кронос“",2005,,"Красимира Маврова",,,,"Камелия Дишовска",,debora,,2020-02-10T23:41:09+02:00,2020-02-11T00:16:15+02:00
2597,"Големи пари",,,"П. Г. Удхаус","Веселина Тихолова",,хартия,240,мека,,"·········· Хумор и сатира",954-8516-13-6,,"първо, допълнителен тираж","ИК „Кронос“",1998,,"Красимира Маврова",,,,"рекламна агенция „Агора“",,Еми,,2017-07-27T14:44:44+03:00,2018-12-07T15:13:34+02:00
17217,"Ударът на Мосад",,,"А. Дж. Куинъл","Мая Калоферова",,хартия,288,мека,,"·········· Трилър",954-8516-11-X,,първо,"Издателска къща „Кронос“",1995,,"Красимира Маврова",,,,"Димитър Драголов",,Еми,,2022-06-20T15:11:12+03:00,2022-06-20T15:28:15+03:00
2891,"Престъпления с неочакван край",,"том първи","Джефри Дивър","Милена Атанасова; Камелия Емилова; Виолета Касаветова; Тодор Кенов; Красимира Маврова",,хартия,400,мека,Трилър,"·········· Криминална проза",978-954-366-015-5,,първо,"ИК „Кронос“",2007,,"Пламен Мавров",,,,,,WizardBGR,,2017-09-01T14:01:10+03:00,2020-09-20T10:30:52+03:00
13151,"Престъпления с неочакван край",,"том втори","Джефри Дивър","Тодор Кенов; Виолета Касаветова; Камелия Емилова; Красимира Маврова",,хартия,464,мека,,"·········· Криминална проза",978-954-366-016-2,,първо,"ИК „Кронос“",2008,,"Пламен Мавров",,,,,,Еми,,2020-07-18T18:11:11+03:00,2020-09-20T10:32:01+03:00
16737,"Петдесет велики разказвачи",,"том II",,"Жени Божилова; Меглена Баджарова; Николай Василев; Елмира Великова; Владимир Германов; Петър Драгоев; Кръстан Дянков; Светлана Каролева; Ана Ковачева; Венцислав Константинов; Нели Константинова; Красимира Маврова; Милети Младенов; Лъчезар Мишев; Боян Ничев; Кристина Рангелова; Васил Самоковлиев; Серафим Северняк; Асен Славов; Райна Стефанова; Виолета Тицин; Николай Шивачев","ИК ""Кронос""",хартия,384,мека,,"···················· Класическа проза: разкази и новели",978-954-366-029-2,,първо,"Издателска къща „Кронос“",2010,,"Пламен Мавров",,,,,,Еми,,2022-03-01T14:16:57+02:00,2022-03-01T14:27:13+02:00
