id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
333,"Играта на ангела",,,"Карлос Руис Сафон","Светла Христова",,хартия,472,мека,,"···················· Съвременни романи и повести","954321633-9; 978-954-321-633-8","Бестселърите на XXI век",първо,„Изток-Запад“,2009,,,,,,,,ventcis,,2016-12-23T12:31:05+02:00,2022-02-08T14:15:48+02:00
308,"Ще бъдеш ли тук?",,,"Гийом Мюсо","Владимир Атанасов",,хартия,312,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-321-641-3,,първо,„Изток-Запад“,2009,,,,,,,,ventcis,,2016-12-21T11:19:03+02:00,2019-05-31T15:18:34+03:00
4430,"Второ пристигане на Малкия принц","(Приказно пътешествие за деца и възрастни)",,"Мариана Еклесия",,,хартия,72,мека,,"·········· Българска литература",978-954-321-547-8,,първо,„Изток-Запад“,2009,,"Добринка Габровска",,,"Любица Златарева","Десислава Коева","Иво Габровски (9 г.); Паула Кирчева (10 г.); Десислава Коева (14 г.); Йоанна Иванова (14 г.); Ина Гьошева (16 г)",Еми,,2018-01-16T15:15:40+02:00,2018-01-16T15:16:31+02:00
4446,"Двадесет и първи век",Послания,,"Мариана Еклесия",,,хартия,96,мека,,,978-954-321-611-6,,първо,„Изток-Запад“,2009,,,,,,,,Еми,,2018-01-17T14:41:43+02:00,2018-01-17T14:41:43+02:00
3679,"Боен клуб",,,"Чък Паланюк","Светлана Комогорова",,хартия,228,мека,"Съвременен роман (XX век); Трилър","···················· Съвременни романи и повести",978-954-389-073-6,,"второ (не е указано)","ИК „ЕРА“",2009,,"Евгения Мирева",,,,,,maskara,,2017-11-16T11:51:55+02:00,2018-02-03T15:07:56+02:00
7269,"Кладенецът на мълчанието",,,"Владимир Свинтила",,,хартия,164,мека,"мемоари,спомени","···················· Българска документална проза",978-954-321-555-3,,първо,Изток-Запад,2009,,"инж. Асен Кирилов Аначков",,,,,,Estranged2,,2018-09-23T15:25:24+03:00,2018-10-29T22:30:48+02:00
4737,"Атлас изправи рамене","Не им противоречи","първа част","Айн Ранд","Петьо Ангелов",,хартия,448,мека,"Антиутопия; Научна фантастика; Социален роман; Съвременен роман; Философски роман","···················· Съвременни романи и повести","978-954-91541-13-2; 978-954-321-604-8","Колекция „Айн Ранд“",първо,"ИК Мак; Издателство „Изток-Запад“",2009,,"Искра Ангелова",,,,"Петър Христов",,Еми,,2018-02-24T09:11:01+02:00,2022-02-25T11:05:44+02:00
13456,"Котките като жени. Жените като котки",,,"Анна Гандлер","Яна Загорчинова",,хартия,192,твърда,,"·········· Научнопопулярна литература",978-954-321-530-0,,първо,Изток-Запад,2009,,"Румен Леонидов",,,,,,Еми,,2020-08-24T14:56:52+03:00,2020-08-24T15:03:32+03:00
6087,"Моята практика","Въведение в природолечението",,"Д-р Атанас Михайлов",,,хартия,448,мека,,,978-954-321-645-1,,първо,Изток-Запад,2009,,,,,,,,Еми,,2018-06-08T10:23:13+03:00,2023-09-26T19:33:49+03:00
13561,"Японците. Какво не знаем за тях",,,"под редакцията на Итасака Ген","Александрина Мавродиева",,хартия,120,мека,,,978-954-321-563-8,,първо,Изток-Запад,2009,,"Итасака Ген",,,,"Румен Хараламбиев",,Еми,,2020-09-03T09:45:28+03:00,2020-09-03T09:54:55+03:00
