id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1004,Алчност,,,"Анита Бърг","Ваня Янчулева",,хартия,320,мека,"Любовен роман","···················· Съвременни романи и повести",954-409-154-8,"Съвременна романтична проза","първо (не е указано)","ИК „Плеяда“",1997,,"Весела Прошкова",,,,"Димитър Стоянов - ДИМО",,NMereva,,2017-01-29T12:18:39+02:00,2023-07-27T22:25:51+03:00
8998,"Брегът на светулките",,,"Луан Райс","Мария Петрова",,хартия,344,мека,,"·········· Любовни романи и повести",,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2003,,"Лилия Анастасова",,,,"Димитър Стоянов — Димо",,Еми,,2019-02-26T07:32:31+02:00,2019-02-26T07:49:29+02:00
16227,"В леговището на лъва",,,"Барбара Тейлър Брадфорд","Симона Калева",,хартия,308,мека,"Исторически любовен роман; Исторически роман","·········· Любовни романи и повести",978-954-409-430-0,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2021,,"Виолета Тодорова",,,,,,Еми,,2021-11-13T15:16:49+02:00,2021-11-13T15:36:07+02:00
13506,"Всеки мой дъх",,,"Джудит Макнот","Анжела Петрова; Павел Боянов",,хартия,360,мека,,"·········· Любовни романи и повести",978-954-409-269-6,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2008,,"Лилия Анастасова",,,,,,Еми,,2020-08-28T12:50:01+03:00,2020-08-28T12:56:42+03:00
13128,Въжеиграчката,,,"Аманда Куик","Весела Ангелова",,хартия,288,мека,"Дамски криминален роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-409-414-0,"Съвременна романтична проза","първо (не е указано)","ИК „Плеяда“",2020,,"Лилия Анастасова",,,,,,debora,,2020-07-15T17:08:45+03:00,2020-07-15T18:43:36+03:00
13861,Вълшебства,,,"Джудит Макнот; Джуд Деверо","Ивелина Тодорова",,хартия,320,мека,,"·········· Любовни романи и повести",,"Съвременна романтична проза","първо (не е указано)","Издателска къща Плеяда",2002,,"Лилия Анастасова",,,,,,Еми,,2020-10-15T10:22:07+03:00,2020-10-15T10:45:59+03:00
8791,"Градината на феите",,,"Елинор Смит","Любомир Чолаков",,хартия,272,мека,,"·········· Любовни романи и повести",978-954-409-396-9,"Съвременна романтична проза",първо,"Издателска къща Плеяда",2019,,"Лилия Анастасова",,,,,,Еми,,2019-02-07T08:11:23+02:00,2019-11-20T21:05:41+02:00
13678,"Да си играеш с огъня",,,"Барбара Фрийти","Нина Рашкова",,хартия,344,мека,,"·········· Любовни романи и повести",978-954-409-292-4,"Съвременна романтична проза",първо,"Издателска къща „Плеяда“",2009,,"Лилия Анастасова",,,,,,Epsilon,,2020-09-19T19:03:50+03:00,2020-12-07T08:11:37+02:00
13387,"Дръзка съдба",,,"Линда Хауърд","Нина Рашкова",,хартия,368,мека,,"·········· Любовни романи и повести",978-954-409-309-9,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2010,,"Лилия Анастасова",,,,,,Еми,,2020-08-17T16:11:42+03:00,2020-08-17T16:19:54+03:00
13529,"Един за друг",,,"Джоана Линдзи","Ерма Чакърска",,хартия,328,мека,,"·········· Любовни романи и повести",978-954-409-295-5,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2009,,"Лилия Анастасова",,,,,,Еми,,2020-08-31T09:10:22+03:00,2020-08-31T09:17:03+03:00
13466,"Жена с тайни",,,"Джейн Ан Кренц","Нина Рашкова",,хартия,336,мека,"Съвременен любовен роман; Дамски криминален роман; Любовно-криминален роман","·········· Криминална проза",978-954-409-377-8,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2017,,"Лилия Анастасова",,,,,,Еми,,2020-08-25T09:58:53+03:00,2023-01-04T12:39:19+02:00
14211,"Женски съдби",,,"Рона Джеф","Галина Лозанова",,хартия,416,мека,,"·········· Любовни романи и повести",,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",1998,,"Лилия Анастасова",,,,,,Еми,,2020-12-07T07:24:38+02:00,2021-02-16T14:29:18+02:00
1577,"Жребият е хвърлен",,,"Барбара Тейлър Брадфорд","Нина Рашкова",,хартия,360,мека,"Любовен роман","·········· Любовни романи и повести",978-954-409-364-8,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2016,,"Лилия Анастасова",,,,"Димитър Стоянов — ДИМО",,NMereva,,2017-04-02T00:35:48+03:00,2024-05-18T10:48:30+03:00
2566,"Задава се буря","Жените от Кавендън",,"Барбара Тейлър Брадфорд","Нина Рашкова",,хартия,380,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-409-369-3,"Съвременна романтична проза",първо,"ИК „Плеяда“",2017,,"Лилия Анастасова",,,,"Димитър Стоянов - ДИМО",,NMereva,,2017-07-23T18:05:10+03:00,2024-05-18T10:53:59+03:00
13727,"Заливът на ангелите",,,"Барбара Фрийти","Росица Златанова",,хартия,304,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-409-334-1,"Съвременна романтична проза","първо (не е указано)",Плеяда,2013,,"Лилия Атанасова",,,,,,Silverkata,,2020-09-28T18:45:18+03:00,2020-10-01T10:33:00+03:00
16420,"Заради теб",,,"Джанел Тейлър","Нина Рашкова",,хартия,280,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-409-303-7,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2010,,"Лилия Анастасова",,,,"Димитър Стоянов-Димо",,Еми,,2022-01-01T11:38:35+02:00,2022-01-01T11:43:29+02:00
7839,"Защото те има",,,"Джанел Тейлър","Нина Рашкова",,хартия,256,мека,,"·········· Любовни романи и повести",978-954-409-323-5,"Съвременна романтична проза",първо,"Издателска къща Плеяда",2012,,"Лилия Анастасова",,,,,,Еми,,2018-11-13T22:46:01+02:00,2019-02-12T16:38:29+02:00
9020,"Звездите водят към дома",,,"Луан Райс","Светлана Павлова",,хартия,392,мека,"Любовен роман","·········· Любовни романи и повести",,"Съвременна романтична проза",първо,"ИК „Плеяда“",2005,,"Лилия Анастасова",,,,,,debora,,2019-02-27T21:47:46+02:00,2019-03-30T11:35:10+02:00
11356,"Игри на любовта",,,"Елинор Смит","Любомир Чолаков",,хартия,272,мека,,"·········· Любовни романи и повести",978-954-409-398-3,"Съвременна романтична проза","първо (не е указано)","ИК „Плеяда“",2019,,"Лилия Анастасова",,,,,,sqnka,,2019-11-20T20:46:37+02:00,2019-11-20T21:09:36+02:00
8854,"Излъжи ме нежно",,,"Аманда Куик","Светлана Павлова",,хартия,320,мека,"Исторически любовен роман; Дамски криминален роман","·········· Любовни романи и повести",978-954-409-311-2,"Съвременна романтична проза","първо (не е указано)","ИК „Плеяда“",2011,,"Лилия Анастасова",,,,,,debora,,2019-02-10T18:36:28+02:00,2019-03-30T11:37:55+02:00
8957,Интимно,,,"Джудит Майкъл","Галя Лозанова",,хартия,480,мека,,"·········· Любовни романи и повести",954-409-207-2,"Съвременна романтична проза",първо,"Издателска къща Плеяда",2000,,"Лилия Анастасова",,,,,,Еми,,2019-02-21T10:56:56+02:00,2021-02-27T10:18:37+02:00
7836,"Когато си до мен",,,"Джанел Тейлър","Светлана Павлова",,хартия,296,мека,,"·········· Любовни романи и повести",978-954-409-319-8,"Съвременна романтична проза",,"Издателска къща Плеяда",2011,,"Лилия Анастасова",,,,,,Еми,,2018-11-13T20:14:17+02:00,2018-11-14T07:28:02+02:00
9679,Компаньонката,,,"Аманда Куик","Светлана Павлова",,хартия,368,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-409-300-6,"Съвременна романтична проза","първо (не е указано)","ИК „Плеяда“",2010,,"Лилия Анастасова",,,,,,sqnka,,2019-05-13T18:52:45+03:00,2021-05-15T10:03:37+03:00
1982,"Любовта е приказка",,,"Джоана Линдзи","Нина Рашкова",,хартия,344,мека,,"·········· Любовни романи и повести",978-954-409-346-4,"Съвременна романтична проза","първо (не е указано)","ИК „Плеяда“",2014,,"Лилия Анастасова",,,,,,Еми,,2017-05-23T15:40:57+03:00,2020-01-03T20:27:25+02:00
12857,"Нежна победа",,,"Джудит Макнот","Мария Петрова",,хартия,312,мека,,"·········· Любовни романи и повести",,"Съвременна романтична проза","второ (не е указано)","Издателска къща „Плеяда“",2009,,"Лилия Анастасова",,,,,,Еми,,2020-06-16T12:33:07+03:00,2020-06-16T12:41:06+03:00
9232,"Неочакван любим",,,"Джуд Деверо","Весела Ангелова",,хартия,312,мека,,"·········· Любовни романи и повести",978-954-409-348-8,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2015,,"Лилия Анастасова",,,,,,Еми,,2019-03-22T13:53:10+02:00,2021-02-15T19:04:09+02:00
9029,"Непобедимо лято",,,"Луан Райс","Димитър Димитров",,хартия,368,мека,"Любовен роман","·········· Любовни романи и повести",978-954-409-259-7,"Съвременна романтична проза",първо,"ИК „Плеяда“",2007,,"Лилия Анастасова",,,,"Димитър Стоянов — Димо",,debora,,2019-02-28T22:35:40+02:00,2021-05-21T06:20:09+03:00
18271,"Нещо прекрасно",,,"Джудит Макнот","София Русенова",,хартия,392,мека,"Съвременен любовен роман","·········· Любовни романи и повести",,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2005,,"Лилия Анастасова",,,,,,Еми,,2023-01-23T09:53:33+02:00,2023-01-23T10:00:19+02:00
18270,"Нощни шепоти",,,"Джудит Макнот","Нина Гавазова",,хартия,344,мека,"Дамски криминален роман; Любовно-криминален роман","·········· Любовни романи и повести",978-954-409-204-7,"Съвременна романтична проза","второ (не е указано)","Издателска къща „Плеяда“",2009,,"Лилия Анастасова",,,,,,Еми,,2023-01-23T09:43:37+02:00,2023-01-23T09:51:19+02:00
12851,"Някой бди над теб",,,"Джудит Макнот","София Русенова",,хартия,416,мека,"Любовен роман; Съвременен роман (XX век)","·········· Криминална проза",,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2004,,"Лилия Анастасова",,,,,,Еми,,2020-06-16T10:17:17+03:00,2020-06-16T10:37:35+03:00
